Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-19 08:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-01-19 08:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-01-19 09:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-01-19 09:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2021-01-19 10:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2021-01-19 10:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2021-01-19 11:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2021-01-19 11:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2021-01-19 12:00:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2021-01-19 12:30:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2021-01-19 13:00:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2021-01-19 13:30:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2021-01-19 14:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2021-01-19 14:30:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2021-01-19 15:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2021-01-19 15:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2021-01-19 16:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2021-01-19 16:30:00,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5
2021-01-19 17:00:00,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2021-01-19 17:30:00,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16
2021-01-19 18:00:00,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28
2021-01-19 18:30:00,6.004,1.9734193675,6.32,6.004,1.9734193675,6.32,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2021-01-19 19:00:00,5.9185,1.9453168765000002,6.23,5.9185,1.9453168765000002,6.23,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2021-01-19 19:30:00,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11
2021-01-19 20:00:00,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2021-01-19 20:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2021-01-19 21:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2021-01-19 21:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2021-01-19 22:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2021-01-19 22:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-01-19 23:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2021-01-19 23:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2021-01-20 00:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-01-20 00:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2021-01-20 01:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2021-01-20 01:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-01-20 02:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2021-01-20 02:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2021-01-20 03:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-01-20 03:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-01-20 04:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-01-20 04:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2021-01-20 05:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2021-01-20 05:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2021-01-20 06:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-01-20 06:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-20 07:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2021-01-20 07:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2021-01-20 08:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2021-01-20 08:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2021-01-20 09:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2021-01-20 09:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2021-01-20 10:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2021-01-20 10:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2021-01-20 11:00:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2021-01-20 11:30:00,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2021-01-20 12:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2021-01-20 12:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2021-01-20 13:00:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2021-01-20 13:30:00,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44
2021-01-20 14:00:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26
2021-01-20 14:30:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2021-01-20 15:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2021-01-20 15:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2021-01-20 16:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2021-01-20 16:30:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2021-01-20 17:00:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59
2021-01-20 17:30:00,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2021-01-20 18:00:00,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13
2021-01-20 18:30:00,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22
2021-01-20 19:00:00,5.833,1.9172143855,6.14,5.833,1.9172143855,6.14,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18
2021-01-20 19:30:00,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2021-01-20 20:00:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2021-01-20 20:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2021-01-20 21:00:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07
2021-01-20 21:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2021-01-20 22:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-01-20 22:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2021-01-20 23:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2021-01-20 23:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-01-21 00:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-01-21 00:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2021-01-21 01:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2021-01-21 01:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2021-01-21 02:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-01-21 02:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-21 03:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-01-21 03:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-01-21 04:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2021-01-21 04:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-01-21 05:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2021-01-21 05:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2021-01-21 06:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2021-01-21 06:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2021-01-21 07:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2021-01-21 07:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-01-21 08:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2021-01-21 08:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2021-01-21 09:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2021-01-21 09:30:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2021-01-21 10:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2021-01-21 10:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2021-01-21 11:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2021-01-21 11:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2021-01-21 12:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2021-01-21 12:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2021-01-21 13:00:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2021-01-21 13:30:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2021-01-21 14:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2021-01-21 14:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2021-01-21 15:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2021-01-21 15:30:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2021-01-21 16:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2021-01-21 16:30:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2021-01-21 17:00:00,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2021-01-21 17:30:00,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11
2021-01-21 18:00:00,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25
2021-01-21 18:30:00,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2021-01-21 19:00:00,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2021-01-21 19:30:00,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17
2021-01-21 20:00:00,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2021-01-21 20:30:00,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2021-01-21 21:00:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2021-01-21 21:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2021-01-21 22:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-01-21 22:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2021-01-21 23:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2021-01-21 23:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2021-01-22 00:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-01-22 00:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-01-22 01:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2021-01-22 01:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2021-01-22 02:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2021-01-22 02:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2021-01-22 03:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-01-22 03:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2021-01-22 04:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-01-22 04:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-01-22 05:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-01-22 05:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-01-22 06:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-22 06:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2021-01-22 07:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2021-01-22 07:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2021-01-22 08:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2021-01-22 08:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2021-01-22 09:00:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07
2021-01-22 09:30:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2021-01-22 10:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2021-01-22 10:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2021-01-22 11:00:00,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24
2021-01-22 11:30:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2021-01-22 12:00:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2021-01-22 12:30:00,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2021-01-22 13:00:00,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2021-01-22 13:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2021-01-22 14:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2021-01-22 14:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2021-01-22 15:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2021-01-22 15:30:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2021-01-22 16:00:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39
2021-01-22 16:30:00,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57
2021-01-22 17:00:00,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82
2021-01-22 17:30:00,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2021-01-22 18:00:00,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2021-01-22 18:30:00,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36
2021-01-22 19:00:00,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2021-01-22 19:30:00,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19
2021-01-22 20:00:00,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92
2021-01-22 20:30:00,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2021-01-22 21:00:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2021-01-22 21:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2021-01-22 22:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2021-01-22 22:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-01-22 23:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-01-22 23:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
