Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.85
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.93
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.92
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,N Current (RMS),A,10.4
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.4
605179,Hunters Park New Hedges,2024-02-29T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.6
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.2
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.1
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.75
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.16
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.2
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.87
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.03
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.7
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.23
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.22
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.38
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.5
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.7
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.34
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.86
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.55
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,N Current (RMS),A,17.8
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
605179,Hunters Park New Hedges,2024-02-29T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.5
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.17
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.17
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.79
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.97
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,N Current (RMS),A,5.4
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.26
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.79
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.98
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.8
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.7
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.98
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.07
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.31
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.6
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.58
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.65
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.24
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,N Current (RMS),A,12.1
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
605179,Hunters Park New Hedges,2024-02-29T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.8
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.91
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.09
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.0
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.37
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.6
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.15
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.7
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.9
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.9
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.52
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.7
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.7
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.6
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.64
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.48
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.74
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,N Current (RMS),A,9.0
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
605179,Hunters Park New Hedges,2024-02-29T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.2
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,N Current (RMS),A,1.4
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.21
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.08
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,N Current (RMS),A,5.4
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.81
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.71
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.82
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,N Current (RMS),A,7.8
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.04
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.08
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.47
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,N Current (RMS),A,6.7
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.26
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.68
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.35
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,N Current (RMS),A,10.6
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
605179,Hunters Park New Hedges,2024-02-29T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,16.0
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-29T23:00:00.000+00:00,feeder,4,N Current (RMS),A,1.4
