Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
19/11/2020 15:30,20.319,-2.34,20.45329707,2.049,0,2.049,18.27,-2.34,18.41924266,19.669,1.58,19.73235822,2.049,0,2.049,17.62,1.58,17.69069812
19/11/2020 16:00,20.646,-2.62,20.81157649,0.596,0,0.596,20.05,-2.62,20.22045746,19.906,1.46,19.95946983,0.596,0,0.596,19.31,1.46,19.36511554
19/11/2020 16:30,22.141,-2.71,22.30623189,0.101,0,0.101,22.04,-2.71,22.20598343,21.381,1.78,21.45496588,0.101,0,0.101,21.28,1.78,21.35431572
19/11/2020 17:00,23.78,-3,23.96848765,0.08,0,0.08,23.7,-3,23.88911886,22.87,1.22,22.90251733,0.08,0,0.08,22.79,1.22,22.82263131
19/11/2020 17:30,25.1395,-3.11,25.33113816,0.0795,0,0.0795,25.06,-3.11,25.25224148,24.3295,2,24.41156632,0.0795,0,0.0795,24.25,2,24.33233445
19/11/2020 18:00,25.2885,-2.99,25.46464868,0.0785,0,0.0785,25.21,-2.99,25.38669336,24.4685,1.78,24.53315904,0.0785,0,0.0785,24.39,1.78,24.45486659
19/11/2020 18:30,25.1795,-2.76,25.33031425,0.0795,0,0.0795,25.1,-2.76,25.25128908,24.4195,1.66,24.47585709,0.0795,0,0.0795,24.34,1.66,24.39654074
19/11/2020 19:00,24.5005,-2.5,24.62771813,0.0805,0,0.0805,24.42,-2.5,24.54763532,23.7305,1.59,23.78370724,0.0805,0,0.0805,23.65,1.59,23.70338794
19/11/2020 19:30,23.492,-5.2,24.06063308,0.082,0,0.082,23.41,-5.2,23.98057756,22.192,-2.75,22.36173884,0.082,0,0.082,22.11,-2.75,22.28036355
19/11/2020 20:00,22.302,-4.44,22.73967467,0.082,0,0.082,22.22,-4.44,22.65925859,21.402,-2.88,21.5949069,0.082,0,0.082,21.32,-2.88,21.51364218
19/11/2020 20:30,21.0795,-1.55,21.13640982,0.0795,0,0.0795,21,-1.55,21.05712469,20.3395,0,20.3395,0.0795,0,0.0795,20.26,0,20.26
19/11/2020 21:00,20.3305,0,20.3305,0.0805,0,0.0805,20.25,0,20.25,19.6005,0,19.6005,0.0805,0,0.0805,19.52,0,19.52
19/11/2020 21:30,19.3805,0,19.3805,0.0805,0,0.0805,19.3,0,19.3,18.6405,0,18.6405,0.0805,0,0.0805,18.56,0,18.56
19/11/2020 22:00,18.0945,-3.92,18.51424668,0.0945,0,0.0945,18,-3.92,18.42190001,17.3845,-3.88,17.81222165,0.0945,0,0.0945,17.29,-3.88,17.72000282
19/11/2020 22:30,17.0035,-3.44,17.34798583,0.0935,0,0.0935,16.91,-3.44,17.25635245,16.3235,-4.16,16.8452442,0.0935,0,0.0935,16.23,-4.16,16.75465607
19/11/2020 23:00,15.7515,-3.29,16.0914217,0.0915,0,0.0915,15.66,-3.29,16.00186552,15.1115,-4.07,15.64999464,0.0915,0,0.0915,15.02,-4.07,15.56166122
19/11/2020 23:30,14.9215,-3.1,15.24011687,0.0915,0,0.0915,14.83,-3.1,15.15054124,14.3215,-4.25,14.93880391,0.0915,0,0.0915,14.23,-4.25,14.8511077
20/11/2020 00:00,14.2615,-3.1,14.59453261,0.0915,0,0.0915,14.17,-3.1,14.50513357,13.6115,-4.08,14.20983224,0.0915,0,0.0915,13.52,-4.08,14.12220946
20/11/2020 00:30,14.7025,0,14.7025,0.0925,0,0.0925,14.61,0,14.61,14.0625,0,14.0625,0.0925,0,0.0925,13.97,0,13.97
20/11/2020 01:00,14.7955,-3.31,15.16123083,0.0955,0,0.0955,14.7,-3.31,15.06804898,14.0655,-4.32,14.71396243,0.0955,0,0.0955,13.97,-4.32,14.62269811
20/11/2020 01:30,14.6115,0,14.6115,0.0915,0,0.0915,14.52,0,14.52,13.9815,0,13.9815,0.0915,0,0.0915,13.89,0,13.89
20/11/2020 02:00,14.131,-3.01,14.44801928,0.091,0,0.091,14.04,-3.01,14.35902852,13.461,-4.36,14.1494919,0.091,0,0.091,13.37,-4.36,14.06294777
20/11/2020 02:30,14.0915,0,14.0915,0.0915,0,0.0915,14,0,14,13.4315,-1.48,13.51279365,0.0915,0,0.0915,13.34,-1.48,13.42184786
20/11/2020 03:00,13.753,0,13.753,0.093,0,0.093,13.66,0,13.66,13.123,0,13.123,0.093,0,0.093,13.03,0,13.03
20/11/2020 03:30,13.4355,0,13.4355,0.0955,0,0.0955,13.34,0,13.34,12.8455,-1.47,12.92933758,0.0955,0,0.0955,12.75,-1.47,12.83446142
20/11/2020 04:00,13.2815,0,13.2815,0.0915,0,0.0915,13.19,0,13.19,12.7015,-1.47,12.7862818,0.0915,0,0.0915,12.61,-1.47,12.69539287
20/11/2020 04:30,13.2315,0,13.2315,0.0915,0,0.0915,13.14,0,13.14,12.6615,0,12.6615,0.0915,0,0.0915,12.57,0,12.57
20/11/2020 05:00,13.292,0,13.292,0.092,0,0.092,13.2,0,13.2,12.722,0,12.722,0.092,0,0.092,12.63,0,12.63
20/11/2020 05:30,13.8025,0,13.8025,0.0925,0,0.0925,13.71,0,13.71,13.1325,0,13.1325,0.0925,0,0.0925,13.04,0,13.04
20/11/2020 06:00,14.365,0,14.365,0.095,0,0.095,14.27,0,14.27,13.755,0,13.755,0.095,0,0.095,13.66,0,13.66
20/11/2020 06:30,16.572,-4.5,17.17210482,0.092,0,0.092,16.48,-4.5,17.08333691,15.902,-3.17,16.21488526,0.092,0,0.092,15.81,-3.17,16.12467054
20/11/2020 07:00,18.352,-1.72,18.43242534,0.092,0,0.092,18.26,-1.72,18.34082877,17.702,0,17.702,0.092,0,0.092,17.61,0,17.61
20/11/2020 07:30,20.232,-2.41,20.37503188,0.092,0,0.092,20.14,-2.41,20.28368063,19.502,1.1,19.53299782,0.092,0,0.092,19.41,1.1,19.44114451
20/11/2020 08:00,21.4015,-2.71,21.57239677,0.0915,0,0.0915,21.31,-2.71,21.48162471,20.6815,1.66,20.74801297,0.0915,0,0.0915,20.59,1.66,20.65680759
20/11/2020 08:30,22.3165,-3.17,22.54052067,0.1565,0,0.1565,22.16,-3.17,22.38558688,21.5665,2.07,21.66561382,0.1565,0,0.1565,21.41,2.07,21.50983496
20/11/2020 09:00,22.9865,-3.32,23.22502061,0.3865,0,0.3865,22.6,-3.32,22.84255677,22.2365,2.2,22.34506505,0.3865,0,0.3865,21.85,2.2,21.96047586
20/11/2020 09:30,23.314,-3.37,23.5563048,0.934,0,0.934,22.38,-3.37,22.63230656,22.564,2.25,22.67590342,0.934,0,0.934,21.63,2.25,21.7467101
20/11/2020 10:00,23.334,-3.43,23.5847505,1.044,0,1.044,22.29,-3.43,22.5523613,22.594,2.38,22.71900605,1.044,0,1.044,21.55,2.38,21.68102627
20/11/2020 10:30,23.5785,-3.54,23.84276121,0.9085,0,0.9085,22.67,-3.54,22.94472706,22.8485,2.38,22.9721212,0.9085,0,0.9085,21.94,2.38,22.06871088
20/11/2020 11:00,23.671,-3.54,23.93423993,1.531,0,1.531,22.14,-3.54,22.42122209,22.961,2.43,23.08922738,1.531,0,1.531,21.43,2.43,21.56733178
20/11/2020 11:30,23.516,-3.4,23.76051885,1.426,0,1.426,22.09,-3.4,22.35012528,22.786,2.43,22.91520665,1.426,0,1.426,21.36,2.43,21.49777896
20/11/2020 12:00,23.5575,-3.36,23.79591154,1.3575,0,1.3575,22.2,-3.36,22.45283056,22.8275,2.38,22.95123431,1.3575,0,1.3575,21.47,2.38,21.60151152
20/11/2020 12:30,23.8115,-3.4,24.05301503,1.1915,0,1.1915,22.62,-3.4,22.87409889,23.1015,2.38,23.2237745,1.1915,0,1.1915,21.91,2.38,22.03888609
20/11/2020 13:00,24.265,-3.36,24.49652679,1.215,0,1.215,23.05,-3.36,23.29360642,23.535,2.31,23.64809347,1.215,0,1.215,22.32,2.31,22.4392179
20/11/2020 13:30,23.9415,-3.26,24.16242997,1.0715,0,1.0715,22.87,-3.26,23.10117962,23.1915,1.98,23.27586888,1.0715,0,1.0715,22.12,1.98,22.20843984
20/11/2020 14:00,23.0575,-2.85,23.23296809,0.9575,0,0.9575,22.1,-2.85,22.28300922,22.3075,1.9,22.38826827,0.9575,0,0.9575,21.35,1.9,21.43437659
20/11/2020 14:30,22.6515,-2.98,22.84668143,0.7915,0,0.7915,21.86,-2.98,22.06218484,21.9015,2.03,21.99537684,0.7915,0,0.7915,21.11,2.03,21.20738079
20/11/2020 15:00,22.4165,-2.91,22.60459184,0.5165,0,0.5165,21.9,-2.91,22.09248967,21.6565,1.89,21.73881534,0.5165,0,0.5165,21.14,1.89,21.2243186
20/11/2020 15:30,22.13,-2.76,22.30144614,0.38,0,0.38,21.75,-2.76,21.92441789,21.39,1.79,21.46476648,0.38,0,0.38,21.01,1.79,21.08611391
20/11/2020 16:00,22.34,-2.96,22.53524351,0.26,0,0.26,22.08,-2.96,22.2775223,21.57,1.45,21.61868174,0.26,0,0.26,21.31,1.45,21.35927433
20/11/2020 16:30,23.765,-2.88,23.93887268,0.095,0,0.095,23.67,-2.88,23.84456542,22.995,1.86,23.07010241,0.095,0,0.095,22.9,1.86,22.97541295
20/11/2020 17:00,25.6315,-2.63,25.76607638,0.0915,0,0.0915,25.54,-2.63,25.67505599,24.7715,1.68,24.82840334,0.0915,0,0.0915,24.68,1.68,24.73711382
20/11/2020 17:30,26.1415,-2.51,26.26172352,0.0915,0,0.0915,26.05,-2.51,26.17064386,25.3015,1.57,25.35016375,0.0915,0,0.0915,25.21,1.57,25.25884004
20/11/2020 18:00,26.392,-2.41,26.50180681,0.092,0,0.092,26.3,-2.41,26.41018932,25.532,1.52,25.57720516,0.092,0,0.092,25.44,1.52,25.48536835
20/11/2020 18:30,26.482,-2.12,26.56672212,0.092,0,0.092,26.39,-2.12,26.47501653,25.592,0,25.592,0.092,0,0.092,25.5,0,25.5
20/11/2020 19:00,25.4845,-1.85,25.55156043,0.0945,0,0.0945,25.39,-1.85,25.45730936,24.6345,0,24.6345,0.0945,0,0.0945,24.54,0,24.54
20/11/2020 19:30,24.382,-1.71,24.44189076,0.092,0,0.092,24.29,-1.71,24.35011704,23.622,0,23.622,0.092,0,0.092,23.53,0,23.53
20/11/2020 20:00,22.8905,-1.49,22.93894266,0.0905,0,0.0905,22.8,-1.49,22.84863453,22.0705,0,22.0705,0.0905,0,0.0905,21.98,0,21.98
20/11/2020 20:30,21.721,0,21.721,0.091,0,0.091,21.63,0,21.63,20.911,0,20.911,0.091,0,0.091,20.82,0,20.82
20/11/2020 21:00,20.4325,-4.06,20.83196237,0.0925,0,0.0925,20.34,-4.06,20.74124394,19.7125,-3.82,20.07921951,0.0925,0,0.0925,19.62,-3.82,19.98841665
20/11/2020 21:30,19.554,0,19.554,0.094,0,0.094,19.46,0,19.46,18.804,0,18.804,0.094,0,0.094,18.71,0,18.71
20/11/2020 22:00,18.5625,-3.32,18.8570625,0.0925,0,0.0925,18.47,-3.32,18.76601449,17.8425,-4.12,18.31199624,0.0925,0,0.0925,17.75,-4.12,18.22187971
20/11/2020 22:30,17.641,0,17.641,0.091,0,0.091,17.55,0,17.55,16.921,0,16.921,0.091,0,0.091,16.83,0,16.83
20/11/2020 23:00,16.642,0,16.642,0.092,0,0.092,16.55,0,16.55,15.992,0,15.992,0.092,0,0.092,15.9,0,15.9
20/11/2020 23:30,15.9025,0,15.9025,0.0925,0,0.0925,15.81,0,15.81,15.2625,0,15.2625,0.0925,0,0.0925,15.17,0,15.17
21/11/2020 00:00,15.0835,0,15.0835,0.0935,0,0.0935,14.99,0,14.99,14.4135,0,14.4135,0.0935,0,0.0935,14.32,0,14.32
21/11/2020 00:30,15.4805,0,15.4805,0.0705,0,0.0705,15.41,0,15.41,14.7905,-1.46,14.86238508,0.0705,0,0.0705,14.72,-1.46,14.79222769
21/11/2020 01:00,15.249,0,15.249,0.069,0,0.069,15.18,0,15.18,14.599,0,14.599,0.069,0,0.069,14.53,0,14.53
21/11/2020 01:30,14.828,0,14.828,0.068,0,0.068,14.76,0,14.76,14.168,-1.5,14.24718302,0.068,0,0.068,14.1,-1.5,14.17956276
21/11/2020 02:00,14.299,0,14.299,0.069,0,0.069,14.23,0,14.23,13.719,-1.5,13.80075944,0.069,0,0.069,13.65,-1.5,13.73217026
21/11/2020 02:30,14.27,0,14.27,0.07,0,0.07,14.2,0,14.2,13.67,-1.5,13.75205076,0.07,0,0.07,13.6,-1.5,13.68247054
21/11/2020 03:00,14.0595,0,14.0595,0.0695,0,0.0695,13.99,0,13.99,13.5295,-1.54,13.61686345,0.0695,0,0.0695,13.46,-1.54,13.54781163
21/11/2020 03:30,13.7185,-2.65,13.97210586,0.0685,0,0.0685,13.65,-2.65,13.90485527,13.1385,-2.07,13.30056699,0.0685,0,0.0685,13.07,-2.07,13.23290595
21/11/2020 04:00,13.268,-1.31,13.33251379,0.068,0,0.068,13.2,-1.31,13.26484451,12.678,-1.74,12.79684664,0.068,0,0.068,12.61,-1.74,12.72948153
21/11/2020 04:30,13.1585,0,13.1585,0.0685,0,0.0685,13.09,0,13.09,12.6785,-1.57,12.77533805,0.0685,0,0.0685,12.61,-1.57,12.70736007
21/11/2020 05:00,13.1205,0,13.1205,0.0705,0,0.0705,13.05,0,13.05,12.5505,-1.61,12.65334542,0.0705,0,0.0705,12.48,-1.61,12.58342163
21/11/2020 05:30,13.3805,0,13.3805,0.0705,0,0.0705,13.31,0,13.31,12.7405,-1.61,12.84182387,0.0705,0,0.0705,12.67,-1.61,12.77188318
21/11/2020 06:00,13.379,1.46,13.45842639,0.069,0,0.069,13.31,1.46,13.3898357,12.849,-1.61,12.94947493,0.069,0,0.069,12.78,-1.61,12.88101316
21/11/2020 06:30,14.248,-2.73,14.50718456,0.068,0,0.068,14.18,-2.73,14.44040512,13.528,-1.99,13.67358344,0.068,0,0.068,13.46,-1.99,13.60631104
21/11/2020 07:00,14.979,0,14.979,0.069,0,0.069,14.91,0,14.91,14.319,-1.49,14.39631415,0.069,0,0.069,14.25,-1.49,14.32768648
21/11/2020 07:30,15.8885,-3.55,16.28026204,0.0685,0,0.0685,15.82,-3.55,16.21341728,15.1585,-3.89,15.64967163,0.0685,0,0.0685,15.09,-3.89,15.58333084
21/11/2020 08:00,16.8795,-3.88,17.31969746,0.0695,0,0.0695,16.81,-3.88,17.2519709,16.1995,-4.22,16.7401374,0.0695,0,0.0695,16.13,-4.22,16.67289117
21/11/2020 08:30,17.613,-3.88,18.03530341,0.133,0,0.133,17.48,-3.88,17.90544051,16.963,-4.07,17.44443375,0.133,0,0.133,16.83,-4.07,17.31513211
21/11/2020 09:00,18.765,-4.18,19.22492198,0.375,0,0.375,18.39,-4.18,18.85906944,18.075,-4.11,18.53638921,0.375,0,0.375,17.7,-4.11,18.17091357
21/11/2020 09:30,19.261,0,19.261,0.651,0,0.651,18.61,0,18.61,18.591,0,18.591,0.651,0,0.651,17.94,0,17.94
21/11/2020 10:00,19.681,0,19.681,0.861,0,0.861,18.82,0,18.82,19.061,0,19.061,0.861,0,0.861,18.2,0,18.2
21/11/2020 10:30,19.95,0,19.95,1.32,0,1.32,18.63,0,18.63,19.33,0,19.33,1.32,0,1.32,18.01,0,18.01
21/11/2020 11:00,19.919,0,19.919,2.029,0,2.029,17.89,0,17.89,19.309,0,19.309,2.029,0,2.029,17.28,0,17.28
21/11/2020 11:30,19.61,-4.09,20.03197943,3.5,0,3.5,16.11,-4.09,16.62107698,19.01,-4.08,19.44290359,3.5,0,3.5,15.51,-4.08,16.03765881
21/11/2020 12:00,19.89,0,19.89,2.52,0,2.52,17.37,0,17.37,19.26,0,19.26,2.52,0,2.52,16.74,0,16.74
21/11/2020 12:30,20.3155,-4.38,20.78229872,1.6255,0,1.6255,18.69,-4.38,19.19636684,19.7255,2.48,19.88078847,1.6255,0,1.6255,18.1,2.48,18.26911054
21/11/2020 13:00,20.4325,-3.53,20.73518643,2.0425,0,2.0425,18.39,-3.53,18.72573096,19.8225,2.98,20.04524648,2.0425,0,2.0425,17.78,2.98,18.02800044
21/11/2020 13:30,20.3,-4.22,20.73399142,2.13,0,2.13,18.17,-4.22,18.65361359,19.72,4.35,20.19408082,2.13,0,2.13,17.59,4.35,18.11989514
21/11/2020 14:00,19.636,-7.92,21.17307007,3.056,0,3.056,16.58,-7.92,18.37451496,19.026,6.81,20.20803741,3.056,0,3.056,15.97,6.81,17.36136515
21/11/2020 14:30,19.074,0,19.074,2.134,0,2.134,16.94,0,16.94,18.464,0,18.464,2.134,0,2.134,16.33,0,16.33
21/11/2020 15:00,19.3555,0,19.3555,1.2855,0,1.2855,18.07,0,18.07,18.7255,0,18.7255,1.2855,0,1.2855,17.44,0,17.44
21/11/2020 15:30,19.8375,-3.94,20.2249847,0.4175,0,0.4175,19.42,-3.94,19.81565038,19.1775,-4.33,19.66024939,0.4175,0,0.4175,18.76,-4.33,19.25322051
21/11/2020 16:00,20.5235,0,20.5235,0.1435,0,0.1435,20.38,0,20.38,19.9035,0,19.9035,0.1435,0,0.1435,19.76,0,19.76
21/11/2020 16:30,21.632,-4.67,22.13034848,0.092,0,0.092,21.54,-4.67,22.04042876,20.962,-3.52,21.25548974,0.092,0,0.092,20.87,-3.52,21.16476553
21/11/2020 17:00,23.3625,-2.69,23.51685579,0.0925,0,0.0925,23.27,-2.69,23.42496531,22.6925,-3.69,22.99055581,0.0925,0,0.0925,22.6,-3.69,22.89925981
21/11/2020 17:30,24.9705,-1.49,25.01491496,0.0905,0,0.0905,24.88,-1.49,24.92457623,24.2305,0,24.2305,0.0905,0,0.0905,24.14,0,24.14
21/11/2020 18:00,25.494,-1.53,25.53986954,0.094,0,0.094,25.4,-1.53,25.44603898,24.784,0,24.784,0.094,0,0.094,24.69,0,24.69
21/11/2020 18:30,24.952,-1.49,24.99644783,0.092,0,0.092,24.86,-1.49,24.90461202,24.232,0,24.232,0.092,0,0.092,24.14,0,24.14
21/11/2020 19:00,24.022,0,24.022,0.092,0,0.092,23.93,0,23.93,23.302,0,23.302,0.092,0,0.092,23.21,0,23.21
21/11/2020 19:30,22.462,-3.58,22.74550162,0.092,0,0.092,22.37,-3.58,22.65465294,21.772,-4.57,22.24645779,0.092,0,0.092,21.68,-4.57,22.15642796
21/11/2020 20:00,20.922,0,20.922,0.092,0,0.092,20.83,0,20.83,20.272,-1.49,20.32668404,0.092,0,0.092,20.18,-1.49,20.23493267
21/11/2020 20:30,19.8135,0,19.8135,0.0935,0,0.0935,19.72,0,19.72,19.1335,-1.52,19.19378082,0.0935,0,0.0935,19.04,-1.52,19.10057591
21/11/2020 21:00,19.0235,0,19.0235,0.0935,0,0.0935,18.93,0,18.93,18.2835,-1.65,18.3578014,0.0935,0,0.0935,18.19,-1.65,18.26468177
21/11/2020 21:30,18.092,0,18.092,0.092,0,0.092,18,0,18,17.452,-1.79,17.54355734,0.092,0,0.092,17.36,-1.79,17.45204
21/11/2020 22:00,17.172,0,17.172,0.092,0,0.092,17.08,0,17.08,16.442,-1.87,16.54799879,0.092,0,0.092,16.35,-1.87,16.45659138
21/11/2020 22:30,16.262,-2.63,16.47329791,0.092,0,0.092,16.17,-2.63,16.38248455,15.632,-2.16,15.78052673,0.092,0,0.092,15.54,-2.16,15.68939769
21/11/2020 23:00,15.2335,1.53,15.31014116,0.0935,0,0.0935,15.14,1.53,15.21711208,14.5935,-2.21,14.75988964,0.0935,0,0.0935,14.5,-2.21,14.66745036
21/11/2020 23:30,14.664,1.53,14.74360187,0.094,0,0.094,14.57,1.53,14.65011263,14.004,-2.21,14.1773099,0.094,0,0.094,13.91,-2.21,14.08446662
22/11/2020 00:00,13.711,1.71,13.8172219,0.091,0,0.091,13.62,1.71,13.72692609,13.211,-2.31,13.4114362,0.091,0,0.091,13.12,-2.31,13.32180543
22/11/2020 00:30,14.241,1.32,14.30204464,0.091,0,0.091,14.15,1.32,14.21143554,13.591,-2.59,13.83558387,0.091,0,0.091,13.5,-2.59,13.74620311
22/11/2020 01:00,14.1925,1.72,14.29634416,0.0925,0,0.0925,14.1,1.72,14.20452041,13.5625,-2.35,13.76458885,0.0925,0,0.0925,13.47,-2.35,13.67345604
22/11/2020 01:30,13.753,1.75,13.86389227,0.093,0,0.093,13.66,1.75,13.77164115,13.253,-2.41,13.47034183,0.093,0,0.093,13.16,-2.41,13.37885272
22/11/2020 02:00,13.3845,1.53,13.47166435,0.0945,0,0.0945,13.29,1.53,13.37778008,12.7045,-2.61,12.9698273,0.0945,0,0.0945,12.61,-2.61,12.87727456
22/11/2020 02:30,13.261,1.81,13.38395386,0.091,0,0.091,13.17,1.81,13.29379555,12.701,-2.37,12.92022836,0.091,0,0.091,12.61,-2.37,12.8307833
22/11/2020 03:00,13.052,1.81,13.17690419,0.092,0,0.092,12.96,1.81,13.08578236,12.582,-2.44,12.81640839,0.092,0,0.092,12.49,-2.44,12.7261031
22/11/2020 03:30,12.6725,1.92,12.81712356,0.0925,0,0.0925,12.58,1.92,12.72567483,11.9925,-2.44,12.23820478,0.0925,0,0.0925,11.9,-2.44,12.14757589
22/11/2020 04:00,12.3925,1.86,12.53130704,0.0925,0,0.0925,12.3,1.86,12.43983923,11.8725,-2.44,12.12063762,0.0925,0,0.0925,11.78,-2.44,12.03004572
22/11/2020 04:30,12.2945,1.83,12.42994892,0.0945,0,0.0945,12.2,1.83,12.33648653,11.8745,-2.44,12.12259668,0.0945,0,0.0945,11.78,-2.44,12.03004572
22/11/2020 05:00,12.332,1.89,12.4759899,0.092,0,0.092,12.24,1.89,12.38505955,11.872,-2.44,12.12014785,0.092,0,0.092,11.78,-2.44,12.03004572
22/11/2020 05:30,12.692,1.7,12.80534513,0.092,0,0.092,12.6,1.7,12.71416533,12.062,-2.22,12.2645931,0.092,0,0.092,11.97,-2.22,12.1741242
22/11/2020 06:00,13.0225,1.52,13.11090791,0.0925,0,0.0925,12.93,1.52,13.01903606,12.4625,-2.01,12.62354967,0.0925,0,0.0925,12.37,-2.01,12.53223843
22/11/2020 06:30,13.5615,0,13.5615,0.0915,0,0.0915,13.47,0,13.47,12.9215,-1.97,13.07080955,0.0915,0,0.0915,12.83,-1.97,12.98036209
22/11/2020 07:00,14.375,0,14.375,0.095,0,0.095,14.28,0,14.28,13.745,-1.69,13.84850624,0.095,0,0.095,13.65,-1.69,13.75422117
22/11/2020 07:30,15.0125,0,15.0125,0.0925,0,0.0925,14.92,0,14.92,14.4425,-1.48,14.5181337,0.0925,0,0.0925,14.35,-1.48,14.42611867
22/11/2020 08:00,15.6495,0,15.6495,0.1195,0,0.1195,15.53,0,15.53,15.0595,-1.48,15.1320501,0.1195,0,0.1195,14.94,-1.48,15.01312759
22/11/2020 08:30,16.6865,0,16.6865,0.4465,0,0.4465,16.24,0,16.24,16.0565,-1.48,16.12456487,0.4465,0,0.4465,15.61,-1.48,15.68000319
22/11/2020 09:00,17.6495,-3.56,18.00495627,1.0195,0,1.0195,16.63,-3.56,17.00677806,16.8495,-4.62,17.47140665,1.0195,0,1.0195,15.83,-4.62,16.49040024
22/11/2020 09:30,18.4485,-3.64,18.80416848,1.9085,0,1.9085,16.54,-3.64,16.93579641,17.3985,-4.3,17.92199214,1.9085,0,1.9085,15.49,-4.3,16.07576126
22/11/2020 10:00,18.993,-3.73,19.35579885,2.853,0,2.853,16.14,-3.73,16.56540069,18.393,-4.14,18.85317079,2.853,0,2.853,15.54,-4.14,16.0820148
22/11/2020 10:30,19.527,0,19.527,2.857,0,2.857,16.67,0,16.67,18.957,0,18.957,2.857,0,2.857,16.1,0,16.1
22/11/2020 11:00,19.2975,0,19.2975,4.4075,0,4.4075,14.89,0,14.89,18.7875,0,18.7875,4.4075,0,4.4075,14.38,0,14.38
22/11/2020 11:30,19.319,0,19.319,4.429,0,4.429,14.89,0,14.89,18.809,0,18.809,4.429,0,4.429,14.38,0,14.38
22/11/2020 12:00,19.8905,0,19.8905,3.6605,0,3.6605,16.23,0,16.23,19.3505,0,19.3505,3.6605,0,3.6605,15.69,0,15.69
22/11/2020 12:30,19.3285,0,19.3285,6.9885,0,6.9885,12.34,0,12.34,18.9085,0,18.9085,6.9885,0,6.9885,11.92,0,11.92
22/11/2020 13:00,20.1355,0,20.1355,4.7455,0,4.7455,15.39,0,15.39,19.6255,0,19.6255,4.7455,0,4.7455,14.88,0,14.88
22/11/2020 13:30,20.3255,0,20.3255,3.2355,0,3.2355,17.09,0,17.09,19.7855,0,19.7855,3.2355,0,3.2355,16.55,0,16.55
22/11/2020 14:00,19.8225,0,19.8225,3.0325,0,3.0325,16.79,0,16.79,19.2825,0,19.2825,3.0325,0,3.0325,16.25,0,16.25
22/11/2020 14:30,19.5885,0,19.5885,2.6885,0,2.6885,16.9,0,16.9,19.0785,0,19.0785,2.6885,0,2.6885,16.39,0,16.39
22/11/2020 15:00,19.7975,0,19.7975,1.6575,0,1.6575,18.14,0,18.14,19.2475,0,19.2475,1.6575,0,1.6575,17.59,0,17.59
22/11/2020 15:30,20.55,0,20.55,0.85,0,0.85,19.7,0,19.7,19.91,0,19.91,0.85,0,0.85,19.06,0,19.06
22/11/2020 16:00,21.856,-4.57,22.32867296,0.286,0,0.286,21.57,-4.57,22.04880496,21.146,-3.61,21.45193269,0.286,0,0.286,20.86,-3.61,21.17006613
22/11/2020 16:30,23.67,-1.52,23.71875418,0.09,0,0.09,23.58,-1.52,23.62893988,23.03,0,23.03,0.09,0,0.09,22.94,0,22.94
22/11/2020 17:00,26.1315,-1.99,26.207163,0.0715,0,0.0715,26.06,-1.99,26.13586999,25.4715,-2.35,25.57967577,0.0715,0,0.0715,25.4,-2.35,25.50847898
22/11/2020 17:30,27.6415,-2.32,27.73868999,0.0715,0,0.0715,27.57,-2.32,27.66744115,26.9515,0,26.9515,0.0715,0,0.0715,26.88,0,26.88
22/11/2020 18:00,27.509,-2.17,27.59445562,0.069,0,0.069,27.44,-2.17,27.52566984,26.819,0,26.819,0.069,0,0.069,26.75,0,26.75
22/11/2020 18:30,26.3695,-1.82,26.43223279,0.0695,0,0.0695,26.3,-1.82,26.36289817,25.6995,0,25.6995,0.0695,0,0.0695,25.63,0,25.63
22/11/2020 19:00,24.8595,-2.72,25.00786157,0.0695,0,0.0695,24.79,-2.72,24.93877503,24.1295,-3.6,24.39657292,0.0695,0,0.0695,24.06,-3.6,24.32783591
22/11/2020 19:30,23.3315,-4.71,23.8021636,0.0715,0,0.0715,23.26,-4.71,23.73208166,22.6215,-3.6,22.9061621,0.0715,0,0.0715,22.55,-3.6,22.83555342
22/11/2020 20:00,21.782,0,21.782,0.072,0,0.072,21.71,0,21.71,21.112,0,21.112,0.072,0,0.072,21.04,0,21.04
22/11/2020 20:30,20.6885,0,20.6885,0.0685,0,0.0685,20.62,0,20.62,20.0385,0,20.0385,0.0685,0,0.0685,19.97,0,19.97
22/11/2020 21:00,19.8795,-3.84,20.24697805,0.0695,0,0.0695,19.81,-3.84,20.17874377,19.2495,-4.4,19.74596795,0.0695,0,0.0695,19.18,-4.4,19.67822146
22/11/2020 21:30,19.0595,-3.51,19.3800062,0.0695,0,0.0695,18.99,-3.51,19.31165969,18.3895,-4.74,18.99055845,0.0695,0,0.0695,18.32,-4.74,18.9232661
22/11/2020 22:00,17.831,0,17.831,0.071,0,0.071,17.76,0,17.76,17.171,-1.51,17.23726605,0.071,0,0.071,17.1,-1.51,17.16654013
