Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,L3 Active Power,kW,25.38
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,L2 Active Power,kW,20.62
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,L1 Active Power,kW,10.91
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,N Current (RMS),A,45.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.06
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.35
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.09
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.63
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.01
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,N Current (RMS),A,21.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,40.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,52.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,42.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.29
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.55
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.97
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.51
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,N Current (RMS),A,18.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,36.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.41
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.75
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,N Current (RMS),A,9.9
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.0
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,transformer,,Temperature,C,25.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L3 Active Power,kW,21.04
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L2 Active Power,kW,21.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L1 Active Power,kW,13.27
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,N Current (RMS),A,36.0
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.28
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.37
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.47
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.45
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,11.65
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.69
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,49.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,48.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,44.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.39
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.99
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.13
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.45
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,N Current (RMS),A,9.9
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.35
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.51
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.75
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,N Current (RMS),A,13.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.1
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,transformer,,Temperature,C,25.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L3 Active Power,kW,19.79
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L2 Active Power,kW,23.29
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L1 Active Power,kW,13.89
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,N Current (RMS),A,36.0
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.72
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.26
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.45
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.65
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,10.98
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.64
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,N Current (RMS),A,23.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,50.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,45.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,48.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.63
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.96
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.76
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.34
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,N Current (RMS),A,10.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.28
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.96
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.81
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.84
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,N Current (RMS),A,10.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,transformer,,Temperature,C,25.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L3 Active Power,kW,20.58
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L2 Active Power,kW,19.55
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L1 Active Power,kW,15.82
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,N Current (RMS),A,33.9
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.36
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.52
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.63
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.91
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,12.38
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,N Current (RMS),A,23.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,50.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,54.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,51.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.22
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.29
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.06
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,N Current (RMS),A,17.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,31.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,10.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.53
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.84
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.32
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.33
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,N Current (RMS),A,7.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,transformer,,Temperature,C,25.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L3 Active Power,kW,18.27
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L2 Active Power,kW,23.28
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L1 Active Power,kW,16.91
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,N Current (RMS),A,39.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.4
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.35
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.28
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.52
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,15.49
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,14.63
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,N Current (RMS),A,27.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,42.1
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,63.9
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,60.7
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.15
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.94
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.34
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.78
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,N Current (RMS),A,19.6
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.2
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.3
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.8
852901,ROSSALL AVE - SEABRIDGE,2023-04-03T19:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
