Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.61
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,18.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,N Current (Min),A,19.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,N Current (Max),A,58.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,36.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (Min),A,22.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (Max),A,72.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (Min),A,54.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (Max),A,101.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (Min),A,31.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (Max),A,71.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:10:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.93
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.37
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.44
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94586
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.60876
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93652
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,N Current (Min),A,5.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,N Current (Max),A,20.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,N Current (RMS),A,10.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Current (Min),A,5.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Current (Max),A,23.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Current (Min),A,2.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Current (Max),A,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Current (Min),A,4.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Current (Max),A,15.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.44
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.31
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-76.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99127
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9245
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.53954
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,N Current (Min),A,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,N Current (Max),A,42.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,N Current (RMS),A,18.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Current (Min),A,7.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Current (Max),A,56.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,25.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Current (Min),A,9.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Current (Max),A,29.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Current (Min),A,4.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Current (Max),A,14.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,4.56
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-173.81
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93036
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.95352
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.31331
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,N Current (Min),A,6.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,N Current (Max),A,32.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,N Current (RMS),A,15.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Current (Min),A,2.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Current (Max),A,28.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Current (Min),A,1.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Current (Max),A,8.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Current (Min),A,1.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Current (Max),A,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,2.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.56
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.94
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94562
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99069
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99408
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,N Current (Min),A,40.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,N Current (Max),A,33.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Current (Min),A,4.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Current (Max),A,16.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Current (Min),A,33.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Current (Max),A,52.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,45.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Current (Min),A,20.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Current (Max),A,47.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.53
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.05
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.3
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.73
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.69
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,14.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,16.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,10.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,N Current (Min),A,19.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,N Current (Max),A,53.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,31.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (Min),A,29.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (Max),A,88.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (Min),A,49.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (Max),A,84.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (Min),A,27.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (Max),A,69.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T13:00:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.19
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-107.13
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,1.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96289
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.82934
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95355
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,N Current (Min),A,5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,N Current (Max),A,24.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,N Current (RMS),A,10.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Current (Min),A,6.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Current (Max),A,26.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.5
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Current (Min),A,1.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Current (Max),A,21.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Current (Min),A,5.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Current (Max),A,29.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.31
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.81
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97952
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93854
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.70986
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,N Current (Min),A,7.62
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,N Current (Max),A,31.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,N Current (RMS),A,16.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Current (Min),A,7.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Current (Max),A,29.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Current (Min),A,10.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Current (Max),A,42.12
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Current (Min),A,4.38
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Current (Max),A,21.25
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.75
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,179.19
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.88
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96606
930636,LYNDALE RD NO 1 COVEY,2024-01-27T12:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.52203
