Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777174,Captains Pool Road - Kidderminster,2023-04-09T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.54
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.82
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.98
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,74.7
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,73.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.06
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.77
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,25.08
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.74
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.11
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,75.4
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,106.1
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.4
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,transformer,,Temperature,C,13.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L3 Active Power,kW,38.68
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L2 Active Power,kW,28.57
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L1 Active Power,kW,27.1
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,N Current (RMS),A,150.1
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.2
777174,Captains Pool Road - Kidderminster,2023-04-09T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.62
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.86
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.64
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.47
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,75.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.1
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,84.2
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,66.7
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.95
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.97
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.44
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.0
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.72
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,76.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,112.0
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,transformer,,Temperature,C,13.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.85
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L3 Active Power,kW,41.31
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L2 Active Power,kW,32.65
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L1 Active Power,kW,25.2
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,N Current (RMS),A,151.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,175.4
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.86
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.02
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.89
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.64
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.16
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.38
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,84.5
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,79.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.7
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,70.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.85
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.72
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.56
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.12
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.81
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,85.2
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,112.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,88.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.2
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,transformer,,Temperature,C,14.0
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.41
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.71
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L3 Active Power,kW,45.24
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L2 Active Power,kW,39.28
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L1 Active Power,kW,26.19
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,N Current (RMS),A,169.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,192.1
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.41
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.67
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.83
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.29
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.17
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,79.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,70.5
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,66.0
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.59
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,28.03
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.08
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.84
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,80.3
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,118.8
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.6
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,transformer,,Temperature,C,14.1
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.53
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.35
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L3 Active Power,kW,41.86
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L2 Active Power,kW,29.37
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L1 Active Power,kW,25.01
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,N Current (RMS),A,159.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,177.9
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
777174,Captains Pool Road - Kidderminster,2023-04-09T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.7
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.66
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.53
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.24
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.1
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.48
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,75.5
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.7
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.6
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.9
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.15
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.75
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.67
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.9
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.63
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,76.1
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,113.5
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,73.0
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.7
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,transformer,,Temperature,C,14.1
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.29
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.37
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L3 Active Power,kW,41.91
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.1
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,N Current (RMS),A,151.6
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,178.9
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
777174,Captains Pool Road - Kidderminster,2023-04-09T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.84
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.49
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.91
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.2
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,70.6
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.9
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,74.4
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.6
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.51
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.14
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,28.62
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.02
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.62
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,71.1
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,121.6
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.2
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.8
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,transformer,,Temperature,C,14.2
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.56
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.25
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.25
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L3 Active Power,kW,39.11
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L2 Active Power,kW,29.92
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L1 Active Power,kW,24.83
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,N Current (RMS),A,141.7
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.6
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.8
777174,Captains Pool Road - Kidderminster,2023-04-09T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
777174,Captains Pool Road - Kidderminster,2023-04-09T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
777174,Captains Pool Road - Kidderminster,2023-04-09T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.15
777174,Captains Pool Road - Kidderminster,2023-04-09T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
777174,Captains Pool Road - Kidderminster,2023-04-09T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.41
