Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,L3 Active Power,kW,20.03
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,L2 Active Power,kW,6.6
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,L1 Active Power,kW,42.01
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,N Current (RMS),A,82.8
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,83.9
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,28.9
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,171.7
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.19
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.11
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.16
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.2
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.2
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,N Current (RMS),A,6.6
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,12.6
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,16.1
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,17.8
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,transformer,,Temperature,C,21.7
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.61
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L3 Active Power,kW,37.08
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L2 Active Power,kW,28.48
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L1 Active Power,kW,87.49
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,N Current (RMS),A,224.2
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.1
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.7
926174,Haddenham Road,2024-01-28T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,358.1
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L2 Active Power,kW,0.03
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.03
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,N Current (RMS),A,0.8
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,1.7
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,1.7
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.2
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.09
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.96
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L3 Active Power,kW,2.24
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L2 Active Power,kW,2.88
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L1 Active Power,kW,1.82
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,N Current (RMS),A,8.1
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,13.8
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,18.5
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.8
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.42
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.88
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,1.61
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L3 Active Power,kW,17.2
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L2 Active Power,kW,17.9
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L1 Active Power,kW,42.54
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,N Current (RMS),A,137.5
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,72.4
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,75.4
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,174.8
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.44
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.15
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.13
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L3 Active Power,kW,23.1
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L2 Active Power,kW,12.55
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L1 Active Power,kW,45.18
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,N Current (RMS),A,80.2
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,96.8
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,54.4
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,186.0
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.16
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.09
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.06
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.17
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.2
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.16
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,N Current (RMS),A,8.9
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,17.2
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,22.0
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,24.3
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,transformer,,Temperature,C,21.7
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.82
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L3 Active Power,kW,42.41
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L2 Active Power,kW,33.16
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L1 Active Power,kW,89.67
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,N Current (RMS),A,214.7
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
926174,Haddenham Road,2024-01-28T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,369.7
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L2 Active Power,kW,0.03
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.02
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,N Current (RMS),A,0.7
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,1.6
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.21
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.1
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.02
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L3 Active Power,kW,2.21
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L2 Active Power,kW,2.85
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L1 Active Power,kW,1.78
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,N Current (RMS),A,7.7
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,13.1
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,17.5
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.7
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.1
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,1.11
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,2.11
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L3 Active Power,kW,21.19
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L2 Active Power,kW,28.1
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L1 Active Power,kW,45.37
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,N Current (RMS),A,132.8
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,88.2
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,116.5
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,187.0
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.55
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.4
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.57
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L3 Active Power,kW,22.28
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L2 Active Power,kW,8.09
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L1 Active Power,kW,46.51
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,N Current (RMS),A,94.5
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,93.8
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,35.2
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,192.2
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.18
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.09
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.03
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.18
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.2
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L1 Active Power,kW,0.21
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,N Current (RMS),A,8.1
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,15.4
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,19.6
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,21.6
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,transformer,,Temperature,C,21.8
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L3 Active Power,kW,45.54
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L2 Active Power,kW,38.88
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L1 Active Power,kW,93.85
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,217.2
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.9
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.8
926174,Haddenham Road,2024-01-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,387.5
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L2 Active Power,kW,0.03
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.02
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,N Current (RMS),A,0.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,1.0
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,1.9
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,1.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.35
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.25
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.04
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L3 Active Power,kW,2.12
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L2 Active Power,kW,2.77
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L1 Active Power,kW,1.77
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,N Current (RMS),A,8.2
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,14.0
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,19.2
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.26
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,1.24
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,2.94
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L3 Active Power,kW,21.41
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L2 Active Power,kW,30.23
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L1 Active Power,kW,46.61
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,N Current (RMS),A,135.0
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,89.1
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,124.2
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,192.6
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.42
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.25
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.58
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L3 Active Power,kW,25.04
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L2 Active Power,kW,9.87
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L1 Active Power,kW,49.68
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,N Current (RMS),A,106.7
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,105.3
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,42.5
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,206.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.18
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.08
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.04
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.19
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.22
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L1 Active Power,kW,0.2
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,N Current (RMS),A,9.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,18.6
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,23.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,26.3
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,transformer,,Temperature,C,21.8
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.49
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L3 Active Power,kW,48.43
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L2 Active Power,kW,42.69
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L1 Active Power,kW,98.23
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,224.5
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.9
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,180.9
926174,Haddenham Road,2024-01-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,407.7
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L3 Active Power,kW,0.05
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L2 Active Power,kW,0.05
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.03
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.6
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.8
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.21
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.4
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.08
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L3 Active Power,kW,2.22
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L2 Active Power,kW,2.69
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L1 Active Power,kW,1.78
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,N Current (RMS),A,7.4
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L3 Current (RMS),A,10.9
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L2 Current (RMS),A,14.0
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.6
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.37
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.97
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,1.88
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L3 Active Power,kW,20.88
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L2 Active Power,kW,21.01
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L1 Active Power,kW,44.71
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,N Current (RMS),A,136.9
926174,Haddenham Road,2024-01-28T21:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,86.8
