Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-22 12:30:00,3.40176,0.9921800000000001,3.5435,0.16656,0.048580000000000005,0.17350000000000002,3.2352,0.9436,3.37,3.04656,0.88858,3.1735,0.16656,0.048580000000000005,0.17350000000000002,2.88,0.84,3.0
2021-03-22 13:00:00,3.33024,0.9713200000000001,3.469,0.16224000000000002,0.04732,0.169,3.168,0.924,3.3,2.93664,0.8565200000000001,3.059,0.16224000000000002,0.04732,0.169,2.7744,0.8092,2.89
2021-03-22 13:30:00,3.36912,0.9826600000000001,3.5095,0.16272,0.04746,0.1695,3.2064,0.9352,3.34,2.8795200000000003,0.83986,2.9995000000000003,0.16272,0.04746,0.1695,2.7168,0.7924,2.83
2021-03-22 14:00:00,3.3648,0.9814,3.505,0.1584,0.046200000000000005,0.165,3.2064,0.9352,3.34,2.808,0.8190000000000001,2.925,0.1584,0.046200000000000005,0.165,2.6496,0.7728,2.76
2021-03-22 14:30:00,3.3096,0.9653,3.4475,0.1512,0.0441,0.1575,3.1584,0.9212,3.29,2.9448,0.8589,3.0675,0.1512,0.0441,0.1575,2.7936,0.8148000000000001,2.91
2021-03-22 15:00:00,3.19584,0.9321200000000001,3.329,0.15264000000000003,0.044520000000000004,0.159,3.0432,0.8876000000000001,3.17,2.94624,0.8593200000000001,3.069,0.15264000000000003,0.044520000000000004,0.159,2.7936,0.8148000000000001,2.91
2021-03-22 15:30:00,2.87088,0.8373400000000001,2.9905,0.15408000000000002,0.04494,0.1605,2.7168,0.7924,2.83,2.89968,0.84574,3.0205,0.15408000000000002,0.04494,0.1605,2.7456,0.8008000000000001,2.86
2021-03-22 16:00:00,2.71296,0.7912800000000001,2.826,0.14976,0.043680000000000004,0.156,2.5632,0.7476,2.67,2.75136,0.8024800000000001,2.866,0.14976,0.043680000000000004,0.156,2.6016,0.7588,2.71
2021-03-22 16:30:00,2.79408,0.8149400000000001,2.9105,0.15408000000000002,0.04494,0.1605,2.64,0.77,2.75,2.67888,0.78134,2.7905,0.15408000000000002,0.04494,0.1605,2.5248,0.7364,2.63
2021-03-22 17:00:00,2.8315200000000003,0.82586,2.9495,0.16272,0.04746,0.1695,2.6688,0.7784000000000001,2.7800000000000002,2.39952,0.69986,2.4995,0.16272,0.04746,0.1695,2.2368,0.6524,2.33
2021-03-22 17:30:00,2.78736,0.81298,2.9035,0.16656,0.048580000000000005,0.17350000000000002,2.6208,0.7644000000000001,2.73,2.21136,0.64498,2.3035,0.16656,0.048580000000000005,0.17350000000000002,2.0448,0.5964,2.13
2021-03-22 18:00:00,2.78688,0.8128400000000001,2.903,0.16608,0.048440000000000004,0.17300000000000001,2.6208,0.7644000000000001,2.73,2.21088,0.6448400000000001,2.303,0.16608,0.048440000000000004,0.17300000000000001,2.0448,0.5964,2.13
2021-03-22 18:30:00,2.8377600000000003,0.8276800000000001,2.956,0.18816000000000002,0.054880000000000005,0.196,2.6496,0.7728,2.76,2.09856,0.6120800000000001,2.186,0.18816000000000002,0.054880000000000005,0.196,1.9104,0.5572,1.99
2021-03-22 19:00:00,2.88864,0.84252,3.009,0.21024,0.061320000000000006,0.219,2.6784,0.7812,2.79,2.17824,0.6353200000000001,2.269,0.21024,0.061320000000000006,0.219,1.968,0.5740000000000001,2.05
2021-03-22 19:30:00,2.78544,0.81242,2.9015,0.24144000000000002,0.07042000000000001,0.2515,2.544,0.742,2.65,2.05584,0.59962,2.1415,0.24144000000000002,0.07042000000000001,0.2515,1.8144,0.5292,1.8900000000000001
2021-03-22 20:00:00,2.66352,0.7768600000000001,2.7745,0.25392000000000003,0.07406,0.2645,2.4096,0.7028,2.51,2.00112,0.5836600000000001,2.0845,0.25392000000000003,0.07406,0.2645,1.7472,0.5096,1.82
2021-03-22 20:30:00,2.6121600000000003,0.7618800000000001,2.721,0.29856000000000005,0.08708,0.311,2.3136,0.6748000000000001,2.41,1.92096,0.56028,2.001,0.29856000000000005,0.08708,0.311,1.6224,0.4732,1.69
2021-03-22 21:00:00,2.54496,0.74228,2.651,0.32736000000000004,0.09548000000000001,0.341,2.2176,0.6468,2.31,1.82496,0.5322800000000001,1.901,0.32736000000000004,0.09548000000000001,0.341,1.4976,0.4368,1.56
2021-03-22 21:30:00,2.496,0.728,2.6,0.3456,0.1008,0.36,2.1504,0.6272,2.24,1.824,0.532,1.9,0.3456,0.1008,0.36,1.4784000000000002,0.4312,1.54
2021-03-22 22:00:00,2.4072,0.7021000000000001,2.5075000000000003,0.3624,0.1057,0.3775,2.0448,0.5964,2.13,1.956,0.5705,2.0375,0.3624,0.1057,0.3775,1.5936,0.46480000000000005,1.6600000000000001
2021-03-22 22:30:00,2.31024,0.6738200000000001,2.4065,0.39984000000000003,0.11662000000000002,0.41650000000000004,1.9104,0.5572,1.99,1.9550400000000001,0.5702200000000001,2.0365,0.39984000000000003,0.11662000000000002,0.41650000000000004,1.5552000000000001,0.4536,1.62
2021-03-22 23:00:00,2.26752,0.6613600000000001,2.362,0.41472000000000003,0.12096000000000001,0.432,1.8528,0.5404,1.9300000000000002,1.9699200000000001,0.5745600000000001,2.052,0.41472000000000003,0.12096000000000001,0.432,1.5552000000000001,0.4536,1.62
2021-03-22 23:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.41664,0.12152,0.434,1.7376,0.5068,1.81,1.94304,0.56672,2.024,0.41664,0.12152,0.434,1.5264,0.44520000000000004,1.5899999999999999
2021-03-23 00:00:00,2.12496,0.61978,2.2135,0.42576,0.12418000000000001,0.4435,1.6992,0.49560000000000004,1.77,1.82736,0.53298,1.9035000000000002,0.42576,0.12418000000000001,0.4435,1.4016,0.4088,1.46
2021-03-23 00:30:00,2.15664,0.62902,2.2465,0.43824,0.12782000000000002,0.4565,1.7184,0.5012,1.79,1.84944,0.53942,1.9264999999999999,0.43824,0.12782000000000002,0.4565,1.4112,0.4116,1.47
2021-03-23 01:00:00,2.14368,0.62524,2.233,0.45408000000000004,0.13244,0.47300000000000003,1.6896,0.4928,1.76,1.93248,0.56364,2.013,0.45408000000000004,0.13244,0.47300000000000003,1.4784000000000002,0.4312,1.54
2021-03-23 01:30:00,2.13072,0.62146,2.2195,0.45072,0.13146000000000002,0.46950000000000003,1.6800000000000002,0.49,1.75,1.89072,0.5514600000000001,1.9695,0.45072,0.13146000000000002,0.46950000000000003,1.44,0.42,1.5
2021-03-23 02:00:00,2.10192,0.61306,2.1895,0.45072,0.13146000000000002,0.46950000000000003,1.6512,0.48160000000000003,1.72,1.83312,0.53466,1.9095,0.45072,0.13146000000000002,0.46950000000000003,1.3824,0.4032,1.44
2021-03-23 02:30:00,2.088,0.609,2.175,0.4464,0.1302,0.465,1.6416,0.4788,1.71,1.7616,0.5138,1.835,0.4464,0.1302,0.465,1.3152,0.3836,1.37
2021-03-23 03:00:00,2.08464,0.60802,2.1715,0.44304000000000004,0.12922,0.4615,1.6416,0.4788,1.71,1.6622400000000002,0.48482000000000003,1.7315,0.44304000000000004,0.12922,0.4615,1.2192,0.3556,1.27
2021-03-23 03:30:00,2.04,0.595,2.125,0.4656,0.1358,0.485,1.5744,0.4592,1.6400000000000001,1.6368,0.47740000000000005,1.705,0.4656,0.1358,0.485,1.1712,0.3416,1.22
2021-03-23 04:00:00,2.05104,0.5982200000000001,2.1365,0.45744,0.13342,0.47650000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.6094400000000002,0.46942000000000006,1.6764999999999999,0.45744,0.13342,0.47650000000000003,1.152,0.336,1.2
2021-03-23 04:30:00,2.02512,0.5906600000000001,2.1095,0.46992000000000006,0.13706000000000002,0.48950000000000005,1.5552000000000001,0.4536,1.62,1.5739200000000002,0.45906,1.6395,0.46992000000000006,0.13706000000000002,0.48950000000000005,1.104,0.322,1.15
2021-03-23 05:00:00,1.98048,0.57764,2.063,0.45408000000000004,0.13244,0.47300000000000003,1.5264,0.44520000000000004,1.5899999999999999,1.6444800000000002,0.47964000000000007,1.713,0.45408000000000004,0.13244,0.47300000000000003,1.1904,0.3472,1.24
2021-03-23 05:30:00,2.11008,0.6154400000000001,2.198,0.45888,0.13384000000000001,0.47800000000000004,1.6512,0.48160000000000003,1.72,1.7932800000000002,0.5230400000000001,1.8679999999999999,0.45888,0.13384000000000001,0.47800000000000004,1.3344,0.38920000000000005,1.3900000000000001
2021-03-23 06:00:00,2.11344,0.6164200000000001,2.2015000000000002,0.43344000000000005,0.12642,0.4515,1.6800000000000002,0.49,1.75,1.88304,0.54922,1.9615,0.43344000000000005,0.12642,0.4515,1.4496,0.4228,1.51
2021-03-23 06:30:00,2.38608,0.69594,2.4855,0.40848,0.11914000000000001,0.42550000000000004,1.9776,0.5768,2.06,1.9348800000000002,0.5643400000000001,2.0155,0.40848,0.11914000000000001,0.42550000000000004,1.5264,0.44520000000000004,1.5899999999999999
2021-03-23 07:00:00,2.45376,0.7156800000000001,2.556,0.34176,0.09968,0.356,2.112,0.616,2.2,1.99296,0.58128,2.076,0.34176,0.09968,0.356,1.6512,0.48160000000000003,1.72
2021-03-23 07:30:00,2.53248,0.7386400000000001,2.638,0.25728,0.07504000000000001,0.268,2.2752,0.6636000000000001,2.37,2.12928,0.62104,2.218,0.25728,0.07504000000000001,0.268,1.8719999999999999,0.546,1.9500000000000002
2021-03-23 08:00:00,2.69088,0.7848400000000001,2.803,0.18528000000000003,0.054040000000000005,0.193,2.5056000000000003,0.7308,2.61,2.37408,0.69244,2.473,0.18528000000000003,0.054040000000000005,0.193,2.1888,0.6384000000000001,2.2800000000000002
2021-03-23 08:30:00,2.8200000000000003,0.8225,2.9375,0.1704,0.0497,0.17750000000000002,2.6496,0.7728,2.76,2.7528,0.8029000000000001,2.8675,0.1704,0.0497,0.17750000000000002,2.5824,0.7532,2.69
2021-03-23 09:00:00,3.03312,0.8846600000000001,3.1595,0.17232,0.050260000000000006,0.17950000000000002,2.8608000000000002,0.8344,2.98,2.89872,0.8454600000000001,3.0195,0.17232,0.050260000000000006,0.17950000000000002,2.7264,0.7952,2.84
2021-03-23 09:30:00,3.14352,0.9168600000000001,3.2745,0.16752,0.04886,0.17450000000000002,2.976,0.868,3.1,2.96112,0.8636600000000001,3.0845,0.16752,0.04886,0.17450000000000002,2.7936,0.8148000000000001,2.91
2021-03-23 10:00:00,3.17568,0.9262400000000001,3.308,0.16128,0.047040000000000005,0.168,3.0144,0.8792000000000001,3.14,3.08928,0.9010400000000001,3.218,0.16128,0.047040000000000005,0.168,2.928,0.854,3.05
2021-03-23 10:30:00,3.2880000000000003,0.9590000000000001,3.425,0.168,0.049,0.17500000000000002,3.12,0.91,3.25,3.144,0.917,3.275,0.168,0.049,0.17500000000000002,2.976,0.868,3.1
2021-03-23 11:00:00,3.3072,0.9646,3.445,0.1584,0.046200000000000005,0.165,3.1488,0.9184,3.2800000000000002,3.1056,0.9058,3.235,0.1584,0.046200000000000005,0.165,2.9472,0.8596,3.07
2021-03-23 11:30:00,3.27936,0.9564800000000001,3.416,0.15936,0.04648,0.166,3.12,0.91,3.25,3.17376,0.9256800000000001,3.306,0.15936,0.04648,0.166,3.0144,0.8792000000000001,3.14
2021-03-23 12:00:00,3.08832,0.9007600000000001,3.217,0.15072000000000002,0.043960000000000006,0.157,2.9376,0.8568,3.06,3.21312,0.9371600000000001,3.347,0.15072000000000002,0.043960000000000006,0.157,3.0624,0.8932,3.19
2021-03-23 12:30:00,3.2328,0.9429000000000001,3.3675,0.1512,0.0441,0.1575,3.0816,0.8988,3.21,2.9832,0.8701000000000001,3.1075,0.1512,0.0441,0.1575,2.832,0.8260000000000001,2.95
2021-03-23 13:00:00,3.36864,0.9825200000000001,3.509,0.15264000000000003,0.044520000000000004,0.159,3.216,0.9380000000000001,3.35,2.91744,0.8509200000000001,3.039,0.15264000000000003,0.044520000000000004,0.159,2.7648,0.8064,2.88
2021-03-23 13:30:00,3.34848,0.9766400000000001,3.488,0.14208,0.041440000000000005,0.148,3.2064,0.9352,3.34,2.98368,0.8702400000000001,3.108,0.14208,0.041440000000000005,0.148,2.8416,0.8288000000000001,2.96
2021-03-23 14:00:00,3.3336,0.9723,3.4725,0.1464,0.0427,0.1525,3.1872,0.9296000000000001,3.32,2.7096,0.7903,2.8225,0.1464,0.0427,0.1525,2.5632,0.7476,2.67
2021-03-23 14:30:00,3.36336,0.9809800000000001,3.5035,0.15696000000000002,0.04578,0.1635,3.2064,0.9352,3.34,2.7489600000000003,0.80178,2.8635,0.15696000000000002,0.04578,0.1635,2.592,0.756,2.7
2021-03-23 15:00:00,3.26784,0.9531200000000001,3.404,0.15744000000000002,0.04592,0.164,3.1104,0.9072,3.24,2.80704,0.8187200000000001,2.924,0.15744000000000002,0.04592,0.164,2.6496,0.7728,2.76
2021-03-23 15:30:00,3.2688,0.9534,3.4050000000000002,0.14880000000000002,0.0434,0.155,3.12,0.91,3.25,2.76,0.805,2.875,0.14880000000000002,0.0434,0.155,2.6112,0.7616,2.7199999999999998
2021-03-23 16:00:00,3.2697599999999998,0.9536800000000001,3.406,0.14976,0.043680000000000004,0.156,3.12,0.91,3.25,2.74176,0.7996800000000001,2.856,0.14976,0.043680000000000004,0.156,2.592,0.756,2.7
2021-03-23 16:30:00,3.20928,0.9360400000000001,3.343,0.15648,0.04564000000000001,0.163,3.0528,0.8904000000000001,3.18,2.65248,0.7736400000000001,2.763,0.15648,0.04564000000000001,0.163,2.496,0.728,2.6
2021-03-23 17:00:00,3.10272,0.9049600000000001,3.232,0.15552000000000002,0.045360000000000004,0.162,2.9472,0.8596,3.07,2.5171200000000002,0.73416,2.622,0.15552000000000002,0.045360000000000004,0.162,2.3616,0.6888000000000001,2.46
2021-03-23 17:30:00,2.97888,0.8688400000000001,3.103,0.15648,0.04564000000000001,0.163,2.8224,0.8232,2.94,2.23008,0.65044,2.323,0.15648,0.04564000000000001,0.163,2.0736,0.6048,2.16
2021-03-23 18:00:00,3.2472,0.9471,3.3825,0.1656,0.0483,0.17250000000000001,3.0816,0.8988,3.21,1.8744,0.5467000000000001,1.9525000000000001,0.1656,0.0483,0.17250000000000001,1.7088,0.4984,1.78
2021-03-23 18:30:00,3.25344,0.9489200000000001,3.3890000000000002,0.17184000000000002,0.050120000000000005,0.179,3.0816,0.8988,3.21,1.80384,0.52612,1.879,0.17184000000000002,0.050120000000000005,0.179,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-03-23 19:00:00,2.96976,0.8661800000000001,3.0935,0.17616,0.05138,0.1835,2.7936,0.8148000000000001,2.91,2.15376,0.6281800000000001,2.2435,0.17616,0.05138,0.1835,1.9776,0.5768,2.06
2021-03-23 19:30:00,2.78784,0.8131200000000001,2.904,0.20544,0.05992000000000001,0.214,2.5824,0.7532,2.69,2.23104,0.6507200000000001,2.324,0.20544,0.05992000000000001,0.214,2.0256,0.5908,2.11
2021-03-23 20:00:00,2.67312,0.77966,2.7845,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.448,0.714,2.55,2.09712,0.6116600000000001,2.1845,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.8719999999999999,0.546,1.9500000000000002
2021-03-23 20:30:00,2.60784,0.7606200000000001,2.7165,0.24624000000000001,0.07182000000000001,0.2565,2.3616,0.6888000000000001,2.46,1.90704,0.55622,1.9865,0.24624000000000001,0.07182000000000001,0.2565,1.6608,0.4844,1.73
2021-03-23 21:00:00,2.54256,0.74158,2.6485000000000003,0.28656000000000004,0.08358,0.2985,2.2560000000000002,0.658,2.35,1.8705600000000002,0.5455800000000001,1.9485000000000001,0.28656000000000004,0.08358,0.2985,1.584,0.462,1.65
2021-03-23 21:30:00,2.51952,0.7348600000000001,2.6245000000000003,0.29232,0.08526,0.3045,2.2272,0.6496000000000001,2.32,1.83792,0.5360600000000001,1.9145,0.29232,0.08526,0.3045,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-03-23 22:00:00,2.42352,0.70686,2.5245,0.31152,0.09086000000000001,0.3245,2.112,0.616,2.2,1.84752,0.53886,1.9245,0.31152,0.09086000000000001,0.3245,1.536,0.448,1.6
2021-03-23 22:30:00,2.35296,0.68628,2.451,0.34656000000000003,0.10108,0.361,2.0064,0.5852,2.09,1.77696,0.5182800000000001,1.851,0.34656000000000003,0.10108,0.361,1.4304000000000001,0.4172,1.49
2021-03-23 23:00:00,2.23728,0.65254,2.3305,0.36528000000000005,0.10654000000000001,0.3805,1.8719999999999999,0.546,1.9500000000000002,1.82448,0.5321400000000001,1.9005,0.36528000000000005,0.10654000000000001,0.3805,1.4592,0.42560000000000003,1.52
2021-03-23 23:30:00,2.1316800000000002,0.6217400000000001,2.2205,0.38448000000000004,0.11214,0.4005,1.7472,0.5096,1.82,1.77648,0.51814,1.8505,0.38448000000000004,0.11214,0.4005,1.392,0.406,1.45
2021-03-24 00:00:00,2.09856,0.6120800000000001,2.186,0.38016000000000005,0.11088,0.396,1.7184,0.5012,1.79,1.87776,0.5476800000000001,1.956,0.38016000000000005,0.11088,0.396,1.4976,0.4368,1.56
2021-03-24 00:30:00,2.17248,0.6336400000000001,2.263,0.39648000000000005,0.11564,0.41300000000000003,1.776,0.518,1.85,1.8172800000000002,0.5300400000000001,1.893,0.39648000000000005,0.11564,0.41300000000000003,1.4208,0.41440000000000005,1.48
2021-03-24 01:00:00,2.16144,0.6304200000000001,2.2515,0.40464000000000006,0.11802000000000001,0.42150000000000004,1.7568000000000001,0.5124000000000001,1.83,1.79664,0.52402,1.8715000000000002,0.40464000000000006,0.11802000000000001,0.42150000000000004,1.392,0.406,1.45
2021-03-24 01:30:00,2.1648,0.6314000000000001,2.255,0.40800000000000003,0.11900000000000001,0.425,1.7568000000000001,0.5124000000000001,1.83,1.6752,0.48860000000000003,1.745,0.40800000000000003,0.11900000000000001,0.425,1.2671999999999999,0.36960000000000004,1.32
2021-03-24 02:00:00,2.12832,0.6207600000000001,2.217,0.40992,0.11956000000000001,0.427,1.7184,0.5012,1.79,1.65792,0.48356000000000005,1.7269999999999999,0.40992,0.11956000000000001,0.427,1.248,0.364,1.3
2021-03-24 02:30:00,2.08992,0.6095600000000001,2.177,0.41952000000000006,0.12236000000000001,0.437,1.6703999999999999,0.4872,1.74,1.67712,0.48916000000000004,1.7469999999999999,0.41952000000000006,0.12236000000000001,0.437,1.2576,0.3668,1.31
2021-03-24 03:00:00,2.03952,0.59486,2.1245,0.41712000000000005,0.12166,0.4345,1.6224,0.4732,1.69,1.7995200000000002,0.52486,1.8745,0.41712000000000005,0.12166,0.4345,1.3824,0.4032,1.44
2021-03-24 03:30:00,2.01792,0.5885600000000001,2.102,0.41472000000000003,0.12096000000000001,0.432,1.6032000000000002,0.4676,1.67,1.87392,0.54656,1.952,0.41472000000000003,0.12096000000000001,0.432,1.4592,0.42560000000000003,1.52
2021-03-24 04:00:00,1.99056,0.5805800000000001,2.0735,0.42576,0.12418000000000001,0.4435,1.5648,0.45640000000000003,1.63,1.7985600000000002,0.52458,1.8735,0.42576,0.12418000000000001,0.4435,1.3728,0.40040000000000003,1.43
2021-03-24 04:30:00,1.9588800000000002,0.5713400000000001,2.0405,0.41328000000000004,0.12054000000000001,0.4305,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7092800000000001,0.49854000000000004,1.7805,0.41328000000000004,0.12054000000000001,0.4305,1.296,0.378,1.35
2021-03-24 05:00:00,1.9641600000000001,0.5728800000000001,2.046,0.41856000000000004,0.12208000000000001,0.436,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.78176,0.51968,1.8559999999999999,0.41856000000000004,0.12208000000000001,0.436,1.3632,0.3976,1.42
2021-03-24 05:30:00,2.06592,0.6025600000000001,2.152,0.40512000000000004,0.11816000000000002,0.422,1.6608,0.4844,1.73,1.90272,0.55496,1.982,0.40512000000000004,0.11816000000000002,0.422,1.4976,0.4368,1.56
2021-03-24 06:00:00,2.1144,0.6167,2.2025,0.4152,0.1211,0.4325,1.6992,0.49560000000000004,1.77,1.9128,0.5579000000000001,1.9925000000000002,0.4152,0.1211,0.4325,1.4976,0.4368,1.56
2021-03-24 06:30:00,2.29296,0.66878,2.3885,0.35376,0.10318000000000001,0.3685,1.9392,0.5656,2.02,1.95696,0.5707800000000001,2.0385,0.35376,0.10318000000000001,0.3685,1.6032000000000002,0.4676,1.67
2021-03-24 07:00:00,2.43216,0.70938,2.5335,0.30096,0.08778000000000001,0.3135,2.1312,0.6216,2.22,1.9233600000000002,0.56098,2.0035,0.30096,0.08778000000000001,0.3135,1.6224,0.4732,1.69
2021-03-24 07:30:00,2.50944,0.73192,2.614,0.24384000000000003,0.07112,0.254,2.2656,0.6608,2.36,2.05824,0.6003200000000001,2.144,0.24384000000000003,0.07112,0.254,1.8144,0.5292,1.8900000000000001
2021-03-24 08:00:00,2.6904,0.7847000000000001,2.8025,0.1752,0.0511,0.1825,2.5152,0.7336,2.62,2.3064,0.6727000000000001,2.4025,0.1752,0.0511,0.1825,2.1312,0.6216,2.22
2021-03-24 08:30:00,2.88288,0.84084,3.003,0.17568,0.05124,0.183,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.43168,0.7092400000000001,2.533,0.17568,0.05124,0.183,2.2560000000000002,0.658,2.35
2021-03-24 09:00:00,3.0144,0.8792000000000001,3.14,0.1728,0.0504,0.18,2.8416,0.8288000000000001,2.96,2.6976,0.7868,2.81,0.1728,0.0504,0.18,2.5248,0.7364,2.63
2021-03-24 09:30:00,3.13296,0.91378,3.2635,0.16656,0.048580000000000005,0.17350000000000002,2.9664,0.8652000000000001,3.09,2.88336,0.8409800000000001,3.0035,0.16656,0.048580000000000005,0.17350000000000002,2.7168,0.7924,2.83
2021-03-24 10:00:00,3.20208,0.9339400000000001,3.3355,0.16848000000000002,0.04914,0.17550000000000002,3.0336,0.8848,3.16,2.9620800000000003,0.86394,3.0855,0.16848000000000002,0.04914,0.17550000000000002,2.7936,0.8148000000000001,2.91
2021-03-24 10:30:00,3.25344,0.9489200000000001,3.3890000000000002,0.15264000000000003,0.044520000000000004,0.159,3.1008,0.9044000000000001,3.23,2.92704,0.85372,3.049,0.15264000000000003,0.044520000000000004,0.159,2.7744,0.8092,2.89
2021-03-24 11:00:00,3.27792,0.9560600000000001,3.4145,0.14832,0.04326000000000001,0.1545,3.1296,0.9128000000000001,3.26,2.91312,0.8496600000000001,3.0345,0.14832,0.04326000000000001,0.1545,2.7648,0.8064,2.88
2021-03-24 11:30:00,3.31344,0.9664200000000001,3.4515000000000002,0.14544,0.042420000000000006,0.1515,3.168,0.924,3.3,2.98704,0.8712200000000001,3.1115,0.14544,0.042420000000000006,0.1515,2.8416,0.8288000000000001,2.96
2021-03-24 12:00:00,3.31968,0.9682400000000001,3.458,0.14208,0.041440000000000005,0.148,3.1776,0.9268000000000001,3.31,3.03168,0.88424,3.158,0.14208,0.041440000000000005,0.148,2.8896,0.8428,3.01
2021-03-24 12:30:00,3.3475200000000003,0.9763600000000001,3.487,0.14112000000000002,0.04116,0.147,3.2064,0.9352,3.34,3.04032,0.8867600000000001,3.167,0.14112000000000002,0.04116,0.147,2.8992,0.8456,3.02
2021-03-24 13:00:00,3.35952,0.9798600000000001,3.4995,0.14352,0.04186,0.1495,3.216,0.9380000000000001,3.35,3.06192,0.8930600000000001,3.1895,0.14352,0.04186,0.1495,2.9184,0.8512000000000001,3.04
2021-03-24 13:30:00,3.30096,0.9627800000000001,3.4385,0.13296000000000002,0.03878,0.1385,3.168,0.924,3.3,2.9745600000000003,0.86758,3.0985,0.13296000000000002,0.03878,0.1385,2.8416,0.8288000000000001,2.96
2021-03-24 14:00:00,3.24432,0.9462600000000001,3.3795,0.13392,0.039060000000000004,0.1395,3.1104,0.9072,3.24,2.97552,0.8678600000000001,3.0995,0.13392,0.039060000000000004,0.1395,2.8416,0.8288000000000001,2.96
2021-03-24 14:30:00,3.34464,0.97552,3.484,0.12864,0.037520000000000005,0.134,3.216,0.9380000000000001,3.35,2.7782400000000003,0.81032,2.894,0.12864,0.037520000000000005,0.134,2.6496,0.7728,2.76
2021-03-24 15:00:00,3.25008,0.9479400000000001,3.3855,0.13008,0.03794,0.1355,3.12,0.91,3.25,2.79888,0.8163400000000001,2.9155,0.13008,0.03794,0.1355,2.6688,0.7784000000000001,2.7800000000000002
2021-03-24 15:30:00,3.20448,0.93464,3.338,0.14208,0.041440000000000005,0.148,3.0624,0.8932,3.19,2.78208,0.81144,2.898,0.14208,0.041440000000000005,0.148,2.64,0.77,2.75
2021-03-24 16:00:00,3.15408,0.9199400000000001,3.2855,0.13968,0.040740000000000005,0.14550000000000002,3.0144,0.8792000000000001,3.14,2.68368,0.7827400000000001,2.7955,0.13968,0.040740000000000005,0.14550000000000002,2.544,0.742,2.65
2021-03-24 16:30:00,3.07296,0.8962800000000001,3.201,0.14496,0.042280000000000005,0.151,2.928,0.854,3.05,2.56416,0.7478800000000001,2.6710000000000003,0.14496,0.042280000000000005,0.151,2.4192,0.7056,2.52
2021-03-24 17:00:00,3.09504,0.9027200000000001,3.224,0.14784,0.043120000000000006,0.154,2.9472,0.8596,3.07,2.33664,0.68152,2.434,0.14784,0.043120000000000006,0.154,2.1888,0.6384000000000001,2.2800000000000002
2021-03-24 17:30:00,2.9616,0.8638,3.085,0.14880000000000002,0.0434,0.155,2.8128,0.8204,2.93,2.1552,0.6286,2.245,0.14880000000000002,0.0434,0.155,2.0064,0.5852,2.09
2021-03-24 18:00:00,2.83008,0.8254400000000001,2.948,0.15168,0.04424,0.158,2.6784,0.7812,2.79,2.22528,0.6490400000000001,2.318,0.15168,0.04424,0.158,2.0736,0.6048,2.16
2021-03-24 18:30:00,2.78736,0.81298,2.9035,0.16656,0.048580000000000005,0.17350000000000002,2.6208,0.7644000000000001,2.73,2.23056,0.65058,2.3235,0.16656,0.048580000000000005,0.17350000000000002,2.064,0.602,2.15
2021-03-24 19:00:00,2.8656,0.8358,2.985,0.1872,0.0546,0.195,2.6784,0.7812,2.79,2.2128,0.6454000000000001,2.305,0.1872,0.0546,0.195,2.0256,0.5908,2.11
2021-03-24 19:30:00,2.7384,0.7987000000000001,2.8525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.5343999999999998,0.7392000000000001,2.64,1.9896,0.5803,2.0725,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.7856,0.5208,1.8599999999999999
2021-03-24 20:00:00,2.604,0.7595000000000001,2.7125,0.2328,0.0679,0.24250000000000002,2.3712,0.6916,2.47,2.0856,0.6083000000000001,2.1725,0.2328,0.0679,0.24250000000000002,1.8528,0.5404,1.9300000000000002
2021-03-24 20:30:00,2.52816,0.73738,2.6335,0.25296,0.07378000000000001,0.2635,2.2752,0.6636000000000001,2.37,2.09616,0.61138,2.1835,0.25296,0.07378000000000001,0.2635,1.8432,0.5376000000000001,1.92
2021-03-24 21:00:00,2.4220800000000002,0.7064400000000001,2.523,0.28128000000000003,0.08204,0.293,2.1408,0.6244000000000001,2.23,2.09568,0.61124,2.183,0.28128000000000003,0.08204,0.293,1.8144,0.5292,1.8900000000000001
2021-03-24 21:30:00,2.41728,0.7050400000000001,2.518,0.29568,0.08624000000000001,0.308,2.1216,0.6188,2.21,1.96608,0.5734400000000001,2.048,0.29568,0.08624000000000001,0.308,1.6703999999999999,0.4872,1.74
2021-03-24 22:00:00,2.34144,0.6829200000000001,2.439,0.31584,0.09212000000000001,0.329,2.0256,0.5908,2.11,2.00544,0.58492,2.089,0.31584,0.09212000000000001,0.329,1.6896,0.4928,1.76
