Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,20.3
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,1.81
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,2.87
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,4.49
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,9.6
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.3
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.6
931243,BAYTON RD EXHAL,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.46
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.82
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.63
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,N Current (RMS),A,5.6
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,3.0
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,N Current (RMS),A,0.8
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,N Current (RMS),A,1.4
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.31
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.91
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,N Current (RMS),A,9.6
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.8
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.3
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,transformer,,Temperature,C,20.3
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L3 Active Power,kW,1.79
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L2 Active Power,kW,2.8
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L1 Active Power,kW,4.38
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,8.4
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.1
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.8
931243,BAYTON RD EXHAL,2024-01-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.5
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.84
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.12
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,N Current (RMS),A,6.0
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.2
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (RMS),A,1.5
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (RMS),A,1.5
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.41
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.8
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.73
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.3
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,transformer,,Temperature,C,20.3
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,1.93
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,2.72
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,4.85
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,10.0
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,12.6
931243,BAYTON RD EXHAL,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.5
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.85
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (RMS),A,5.9
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.8
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.7
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (RMS),A,1.6
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,N Current (RMS),A,1.7
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.34
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.76
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.85
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,N Current (RMS),A,10.1
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.9
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,transformer,,Temperature,C,20.3
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,1.86
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,2.65
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,4.7
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,9.6
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.2
931243,BAYTON RD EXHAL,2024-01-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.44
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.26
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,N Current (RMS),A,5.4
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.3
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,N Current (RMS),A,1.3
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,N Current (RMS),A,1.7
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.31
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.77
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.81
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,N Current (RMS),A,9.9
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.8
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.8
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,transformer,,Temperature,C,20.2
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L3 Active Power,kW,1.78
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L2 Active Power,kW,2.66
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,L1 Active Power,kW,5.07
931243,BAYTON RD EXHAL,2024-01-28T15:30:00.000+00:00,busbar,,N Current (RMS),A,10.4
