Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-16 11:30:00,4.6633359377,1.3601396485000001,4.8576416018,1.02144,0.29792,1.064,3.6418959377,1.0622196485,3.7936416018,4.6428872073,1.3541754355,4.836340841,1.02144,0.29792,1.064,3.6214472073,1.0562554355,3.772340841
2021-01-16 12:00:00,4.6695778436,1.3619602044,4.8641435871,1.2816,0.3738,1.335,3.3879778436,0.9881602044000001,3.5291435871,4.6541240706,1.3574528539,4.8480459069,1.2816,0.3738,1.335,3.3725240706,0.9836528539,3.5130459069
2021-01-16 12:30:00,4.6483305907,1.355763089,4.842011032,1.15104,0.33572,1.199,3.4972905907,1.020043089,3.643011032,4.5912686896,1.3391200345,4.7825715516,1.15104,0.33572,1.199,3.4402286896,1.0034000345,3.5835715516
2021-01-16 13:00:00,4.7143119282,1.3750076457,4.9107415919,0.46368000000000004,0.13524,0.483,4.2506319282,1.2397676457,4.4277415919,4.6967269845,1.3698787038,4.8924239422,0.46368000000000004,0.13524,0.483,4.2330469845,1.2346387038,4.4094239422
2021-01-16 13:30:00,4.5050868533,1.3139836656,4.6927988056,0.36960000000000004,0.1078,0.385,4.1354868533,1.2061836656,4.3077988056,4.4873828553,1.3088199995,4.674357141,0.36960000000000004,0.1078,0.385,4.1177828553,1.2010199995,4.289357141
2021-01-16 14:00:00,4.4739478148,1.3049014460000001,4.6603623071,0.38352,0.11186000000000001,0.3995,4.0904278148,1.193041446,4.2608623071,4.4605206244,1.3009851821,4.6463756504,0.38352,0.11186000000000001,0.3995,4.0770006244,1.1891251821,4.2468756504
2021-01-16 14:30:00,4.4127828604,1.2870616676,4.5966488129,0.19440000000000002,0.0567,0.2025,4.2183828604,1.2303616676,4.3941488129,4.3949697848,1.2818661872,4.5780935258,0.19440000000000002,0.0567,0.2025,4.2005697848,1.2251661872,4.3755935258
2021-01-16 15:00:00,4.4126219323,1.2870147303000001,4.5964811795,0.16512000000000002,0.04816,0.17200000000000001,4.2475019323,1.2388547303,4.4244811795,4.3951099841,1.2819070787,4.5782395668,0.16512000000000002,0.04816,0.17200000000000001,4.2299899841,1.2337470787,4.4062395668
2021-01-16 15:30:00,4.4363323356,1.2939302646,4.6211795163,0.13440000000000002,0.0392,0.14,4.3019323356,1.2547302646,4.4811795163,4.4152766946,1.2877890359,4.5992465569,0.13440000000000002,0.0392,0.14,4.2808766946,1.2485890359,4.4592465569
2021-01-16 16:00:00,4.6130051456,1.3454598341000001,4.8052136934,0.06912,0.02016,0.07200000000000001,4.5438851456,1.3252998341,4.7332136934,4.4730801602,1.3046483801,4.6594585002,0.06912,0.02016,0.07200000000000001,4.4039601602000005,1.2844883801,4.5874585002
2021-01-16 16:30:00,4.7695621952,1.3911223069,4.9682939533,0.0048000000000000004,0.0014,0.005,4.7647621952,1.3897223069,4.9632939533,4.6889014481,1.3675962557,4.8842723418,0.0048000000000000004,0.0014,0.005,4.6841014481,1.3661962557,4.8792723418
2021-01-16 17:00:00,5.3041898262,1.547055366,5.5251977356,0.0,0.0,0.0,5.3041898262,1.547055366,5.5251977356,5.2932843909,1.543874614,5.5138379072,0.0,0.0,0.0,5.2932843909,1.543874614,5.5138379072
2021-01-16 17:30:00,5.6275793974,1.6413773243,5.8620618723,0.0,0.0,0.0,5.6275793974,1.6413773243,5.8620618723,5.5747257978,1.625961691,5.8070060393,0.0,0.0,0.0,5.5747257978,1.625961691,5.8070060393
2021-01-16 18:00:00,5.6575163853,1.6501089457,5.8932462347,0.0,0.0,0.0,5.6575163853,1.6501089457,5.8932462347,5.3944941333,1.5733941221999999,5.6192647222000005,0.0,0.0,0.0,5.3944941333,1.5733941221999999,5.6192647222000005
2021-01-16 18:30:00,5.7008958611,1.6627612928,5.9384331886,0.0,0.0,0.0,5.7008958611,1.6627612928,5.9384331886,5.4160730476,1.5796879722,5.6417427579,0.0,0.0,0.0,5.4160730476,1.5796879722,5.6417427579
2021-01-16 19:00:00,5.409222274,1.5776898299000002,5.6346065354,0.0,0.0,0.0,5.409222274,1.5776898299000002,5.6346065354,5.304046163,1.5470134642,5.5250480865,0.0,0.0,0.0,5.304046163,1.5470134642,5.5250480865
2021-01-16 19:30:00,5.0794892399,1.481517695,5.2911346249,0.0,0.0,0.0,5.0794892399,1.481517695,5.2911346249,5.0614581753,1.4762586345,5.2723522659,0.0,0.0,0.0,5.0614581753,1.4762586345,5.2723522659
2021-01-16 20:00:00,5.0749781482,1.4802019599,5.2864355711,0.0,0.0,0.0,5.0749781482,1.4802019599,5.2864355711,5.0614581753,1.4762586345,5.2723522659,0.0,0.0,0.0,5.0614581753,1.4762586345,5.2723522659
2021-01-16 20:30:00,4.8708940657,1.4206774358,5.0738479851,0.0,0.0,0.0,4.8708940657,1.4206774358,5.0738479851,4.8551729194,1.4160921015,5.0574717911,0.0,0.0,0.0,4.8551729194,1.4160921015,5.0574717911
2021-01-16 21:00:00,4.7832844417,1.3951246288,4.9825879601,0.0,0.0,0.0,4.7832844417,1.3951246288,4.9825879601,4.7681183277,1.3907011789000001,4.9667899246000005,0.0,0.0,0.0,4.7681183277,1.3907011789000001,4.9667899246000005
2021-01-16 21:30:00,4.6034511766,1.3426732598,4.7952616423,0.0,0.0,0.0,4.6034511766,1.3426732598,4.7952616423,4.5843589329,1.3371046888,4.7753738885,0.0,0.0,0.0,4.5843589329,1.3371046888,4.7753738885
2021-01-16 22:00:00,4.4082376329,1.2857359763,4.5919142009,0.0,0.0,0.0,4.4082376329,1.2857359763,4.5919142009,4.3849319332,1.2789384805,4.5676374304,0.0,0.0,0.0,4.3849319332,1.2789384805,4.5676374304
2021-01-16 22:30:00,4.2036018437,1.2260505377,4.3787519205,0.0,0.0,0.0,4.2036018437,1.2260505377,4.3787519205,4.1869488818,1.2211934239,4.3614050852,0.0,0.0,0.0,4.1869488818,1.2211934239,4.3614050852
2021-01-16 23:00:00,4.014438783,1.1708779784,4.1817070656,0.0,0.0,0.0,4.014438783,1.1708779784,4.1817070656,4.0006311511,1.1668507524,4.1673241157,0.0,0.0,0.0,4.0006311511,1.1668507524,4.1673241157
2021-01-16 23:30:00,3.7961303787,1.1072046938,3.9543024777999998,0.0,0.0,0.0,3.7961303787,1.1072046938,3.9543024777999998,3.7836662639,1.103569327,3.9413190249000003,0.0,0.0,0.0,3.7836662639,1.103569327,3.9413190249000003
2021-01-17 00:00:00,3.493602237,1.0189673191,3.6391689969,0.0,0.0,0.0,3.493602237,1.0189673191,3.6391689969,3.4809479016,1.0152764713,3.6259873975,0.0,0.0,0.0,3.4809479016,1.0152764713,3.6259873975
2021-01-17 00:30:00,3.4262870385,0.9993337196000001,3.5690489984,0.0,0.0,0.0,3.4262870385,0.9993337196000001,3.5690489984,3.4133952596,0.9955736174,3.5556200621,0.0,0.0,0.0,3.4133952596,0.9955736174,3.5556200621
2021-01-17 01:00:00,3.5969852182,1.0491206886,3.7468596023,0.0,0.0,0.0,3.5969852182,1.0491206886,3.7468596023,3.5915722407,1.0475419035,3.7412210841,0.0,0.0,0.0,3.5915722407,1.0475419035,3.7412210841
2021-01-17 01:30:00,3.6466880373,1.0636173442,3.7986333722000003,0.0,0.0,0.0,3.6466880373,1.0636173442,3.7986333722000003,3.6414232126,1.0620817703,3.7931491797,0.0,0.0,0.0,3.6414232126,1.0620817703,3.7931491797
2021-01-17 02:00:00,3.590282431,1.047165709,3.7398775323,0.0,0.0,0.0,3.590282431,1.047165709,3.7398775323,3.5815146512,1.0446084399,3.7307444284,0.0,0.0,0.0,3.5815146512,1.0446084399,3.7307444284
2021-01-17 02:30:00,3.5727649957,1.0420564571,3.7216302038,0.0,0.0,0.0,3.5727649957,1.0420564571,3.7216302038,3.5640951530000002,1.039527753,3.7125991177,0.0,0.0,0.0,3.5640951530000002,1.039527753,3.7125991177
2021-01-17 03:00:00,3.5393060973,1.0322976117,3.6867771847,0.0,0.0,0.0,3.5393060973,1.0322976117,3.6867771847,3.5293635714000002,1.0293977083,3.6764203868000003,0.0,0.0,0.0,3.5293635714000002,1.0293977083,3.6764203868000003
2021-01-17 03:30:00,3.4544609926,1.0075511229,3.5983968673,0.0,0.0,0.0,3.4544609926,1.0075511229,3.5983968673,3.4421611594,1.0039636715,3.5855845411000002,0.0,0.0,0.0,3.4421611594,1.0039636715,3.5855845411000002
2021-01-17 04:00:00,3.4095625776,0.9944557518,3.551627685,0.0,0.0,0.0,3.4095625776,0.9944557518,3.551627685,3.4011795625,0.9920107057,3.5428953777,0.0,0.0,0.0,3.4011795625,0.9920107057,3.5428953777
2021-01-17 04:30:00,3.4095625776,0.9944557518,3.551627685,0.0,0.0,0.0,3.4095625776,0.9944557518,3.551627685,3.4011795625,0.9920107057,3.5428953777,0.0,0.0,0.0,3.4011795625,0.9920107057,3.5428953777
2021-01-17 05:00:00,3.4308533341,1.0006655558,3.5738055564,0.0,0.0,0.0,3.4308533341,1.0006655558,3.5738055564,3.4193030771,0.9972967308,3.5617740386,0.0,0.0,0.0,3.4193030771,0.9972967308,3.5617740386
2021-01-17 05:30:00,3.4308533341,1.0006655558,3.5738055564,0.0,0.0,0.0,3.4308533341,1.0006655558,3.5738055564,3.4223236628,0.9981777350000001,3.5649204821,0.0,0.0,0.0,3.4223236628,0.9981777350000001,3.5649204821
2021-01-17 06:00:00,3.439977944,1.0033269003,3.5833103584,0.0,0.0,0.0,3.439977944,1.0033269003,3.5833103584,3.4283648344,0.9999397434,3.5712133691,0.0,0.0,0.0,3.4283648344,0.9999397434,3.5712133691
2021-01-17 06:30:00,3.4823434634,1.0156835102,3.6274411077,0.0,0.0,0.0,3.4823434634,1.0156835102,3.6274411077,3.4708196444,1.0123223963,3.6154371296,0.0,0.0,0.0,3.4708196444,1.0123223963,3.6154371296
2021-01-17 07:00:00,3.594905427,1.0485140829,3.7446931531,0.0,0.0,0.0,3.594905427,1.0485140829,3.7446931531,3.5820370932,1.0447608188,3.7312886387,0.0,0.0,0.0,3.5820370932,1.0447608188,3.7312886387
2021-01-17 07:30:00,3.5955445953,1.048700507,3.7453589535000003,0.0,0.0,0.0,3.5955445953,1.048700507,3.7453589535000003,3.5764061267000002,1.0431184536,3.7254230487,0.0,0.0,0.0,3.5764061267000002,1.0431184536,3.7254230487
2021-01-17 08:00:00,3.6612921355,1.0678768728,3.8138459745,0.0,0.0,0.0,3.6612921355,1.0678768728,3.8138459745,3.6357330515,1.06042214,3.7872219287,0.0,0.0,0.0,3.6357330515,1.06042214,3.7872219287
2021-01-17 08:30:00,3.7999192103,1.1083097697,3.9582491774,0.011040000000000001,0.00322,0.0115,3.7888792103,1.1050897697,3.9467491774,3.7810971666,1.1028200069,3.9386428819,0.011040000000000001,0.00322,0.0115,3.7700571666,1.0996000069,3.9271428819
2021-01-17 09:00:00,3.9657505383,1.1566772403,4.1309901441,0.16656,0.048580000000000005,0.17350000000000002,3.7991905383,1.1080972403,3.9574901441,3.9505046114,1.1522305117,4.1151089702,0.16656,0.048580000000000005,0.17350000000000002,3.7839446114,1.1036505117,3.9416089702
2021-01-17 09:30:00,4.1215968172,1.202132405,4.293330018,0.5049600000000001,0.14728000000000002,0.526,3.6166368172,1.054852405,3.767330018,4.1066972451,1.1977866965,4.2778096303,0.5049600000000001,0.14728000000000002,0.526,3.6017372451,1.0505066965,3.7518096303
2021-01-17 10:00:00,4.3689797672,1.2742857654,4.5510205909,0.49296000000000006,0.14378000000000002,0.5135000000000001,3.8760197672,1.1305057654,4.0375205909,4.3502263959,1.2688160321,4.531485829,0.49296000000000006,0.14378000000000002,0.5135000000000001,3.8572663959,1.1250360321,4.017985829
2021-01-17 10:30:00,4.3830885482,1.2784008266,4.5657172377,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.9328485482,1.1470808265999999,4.0967172377,4.3634931508,1.2726855022999999,4.5453053654,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.9132531508,1.1413655023,4.0763053654
2021-01-17 11:00:00,4.5348281845,1.3226582205000001,4.7237793589,0.39024000000000003,0.11382,0.40650000000000003,4.1445881845,1.2088382205000001,4.3172793589000005,4.5875120155,1.3380243378,4.7786583495,0.39024000000000003,0.11382,0.40650000000000003,4.1972720155,1.2242043378,4.3721583495
2021-01-17 11:30:00,4.7540268182,1.3865911553,4.952111269,0.35376,0.10318000000000001,0.3685,4.4002668182,1.2834111553,4.583611269,4.7321540926,1.3802116104,4.9293271798,0.35376,0.10318000000000001,0.3685,4.3783940926,1.2770316104,4.5608271798
2021-01-17 12:00:00,4.9343668089,1.4391903193,5.139965426,0.34704,0.10122,0.36150000000000004,4.5873268089,1.3379703193,4.778465426,4.9042352771,1.4304019558,5.1085784137,0.34704,0.10122,0.36150000000000004,4.5571952771,1.3291819558,4.7470784137
2021-01-17 12:30:00,5.1079628692,1.4898225035000001,5.3207946554,0.3624,0.1057,0.3775,4.7455628692000005,1.3841225035,4.9432946554,5.0940488201,1.4857642392,5.3063008543,0.3624,0.1057,0.3775,4.7316488201,1.3800642392,4.9288008543
2021-01-17 13:00:00,5.1984019012000005,1.5162005545000001,5.4150019804,0.2712,0.0791,0.28250000000000003,4.9272019012,1.4371005545,5.1325019804,5.1743283349,1.5091790977000001,5.3899253488,0.2712,0.0791,0.28250000000000003,4.9031283349,1.4300790977,5.1074253488
2021-01-17 13:30:00,5.0970920702,1.4866518538,5.3094709064,0.20352,0.05936,0.212,4.8935720702,1.4272918538,5.0974709064,5.0815947326,1.482131797,5.2933278465,0.20352,0.05936,0.212,4.8780747326,1.422771797,5.0813278465
2021-01-17 14:00:00,5.0455870524,1.4716295569,5.2558198462,0.18912,0.05516000000000001,0.197,4.8564670524,1.4164695569,5.0588198462,5.0307232297,1.4672942753,5.2403366976,0.18912,0.05516000000000001,0.197,4.8416032297000005,1.4121342753000001,5.0433366976
2021-01-17 14:30:00,4.8860865697,1.4251085828,5.0896735101,0.16464,0.04802000000000001,0.1715,4.7214465697,1.3770885828,4.9181735101,4.8716031886,1.4208842633,5.0745866548,0.16464,0.04802000000000001,0.1715,4.7069631886,1.3728642632999999,4.9030866548
2021-01-17 15:00:00,4.731431221,1.3800007727999999,4.9285741885,0.12288000000000002,0.035840000000000004,0.128,4.608551221,1.3441607728,4.8005741885,4.716571389,1.3756666551,4.9130951969000005,0.12288000000000002,0.035840000000000004,0.128,4.593691389,1.3398266551,4.7850951969
2021-01-17 15:30:00,4.7078524309,1.3731236257,4.9040129489,0.07536000000000001,0.021980000000000003,0.0785,4.6324924309,1.3511436257,4.8255129489,4.693160206,1.3688383934,4.8887085479,0.07536000000000001,0.021980000000000003,0.0785,4.617800206,1.3468583934,4.8102085479
2021-01-17 16:00:00,4.9211294435,1.435329421,5.1261765036,0.033120000000000004,0.00966,0.0345,4.8880094435,1.425669421,5.0916765036,4.9139432894,1.4332334594,5.1186909265,0.033120000000000004,0.00966,0.0345,4.8808232894,1.4235734594,5.0841909265
2021-01-17 16:30:00,5.1442001703999995,1.5003917164,5.3585418442,0.00432,0.00126,0.0045000000000000005,5.1398801704,1.4991317164,5.3540418442,5.1332373696,1.4971942328,5.34712226,0.00432,0.00126,0.0045000000000000005,5.1289173696,1.4959342328,5.34262226
2021-01-17 17:00:00,5.3833138423,1.570133204,5.6076185858,0.0,0.0,0.0,5.3833138423,1.570133204,5.6076185858,5.3809179588,1.5694344046,5.6051228737,0.0,0.0,0.0,5.3809179588,1.5694344046,5.6051228737
2021-01-17 17:30:00,5.4618083342,1.5930274307999999,5.6893836814,0.0,0.0,0.0,5.4618083342,1.5930274307999999,5.6893836814,5.4550042843,1.5910429163000002,5.6822961295,0.0,0.0,0.0,5.4550042843,1.5910429163000002,5.6822961295
2021-01-17 18:00:00,5.4580877228,1.5919422525,5.6855080445,0.0,0.0,0.0,5.4580877228,1.5919422525,5.6855080445,5.4559720158000005,1.5913251713,5.6833041831,0.0,0.0,0.0,5.4559720158000005,1.5913251713,5.6833041831
2021-01-17 18:30:00,5.3192471951,1.5514470986000002,5.5408824949,0.0,0.0,0.0,5.3192471951,1.5514470986000002,5.5408824949,5.3133017991,1.5497130247,5.5346893741,0.0,0.0,0.0,5.3133017991,1.5497130247,5.5346893741
2021-01-17 19:00:00,5.1280228,1.4956733167,5.3416904167,0.0,0.0,0.0,5.1280228,1.4956733167,5.3416904167,5.1219829587,1.4939116963,5.3353989153,0.0,0.0,0.0,5.1219829587,1.4939116963,5.3353989153
2021-01-17 19:30:00,4.9919178596,1.4559760424000001,5.1999144371,0.0,0.0,0.0,4.9919178596,1.4559760424000001,5.1999144371,5.0639130871,1.4769746504,5.2749094657,0.0,0.0,0.0,5.0639130871,1.4769746504,5.2749094657
2021-01-17 20:00:00,4.7213720777,1.377066856,4.9180959143,0.0,0.0,0.0,4.7213720777,1.377066856,4.9180959143,4.7164077152,1.3756189169,4.9129247034,0.0,0.0,0.0,4.7164077152,1.3756189169,4.9129247034
2021-01-17 20:30:00,4.6903489693000004,1.3680184494,4.8857801763,0.0,0.0,0.0,4.6903489693000004,1.3680184494,4.8857801763,4.6801975996,1.3650576332,4.8752058329,0.0,0.0,0.0,4.6801975996,1.3650576332,4.8752058329
2021-01-17 21:00:00,4.5553567537,1.3286457198,4.7451632851,0.0,0.0,0.0,4.5553567537,1.3286457198,4.7451632851,4.5414604962,1.3245926447,4.7306880169,0.0,0.0,0.0,4.5414604962,1.3245926447,4.7306880169
2021-01-17 21:30:00,4.5154165489,1.3169964934,4.7035589051,0.0,0.0,0.0,4.5154165489,1.3169964934,4.7035589051,4.5012170024,1.312854959,4.6887677108,0.0,0.0,0.0,4.5012170024,1.312854959,4.6887677108
2021-01-17 22:00:00,4.3481469984,1.2682095412,4.52931979,0.0,0.0,0.0,4.3481469984,1.2682095412,4.52931979,4.3381527604,1.2652945551,4.5189091254000004,0.0,0.0,0.0,4.3381527604,1.2652945551,4.5189091254000004
2021-01-17 22:30:00,3.989595521,1.163632027,4.1558286677,0.0,0.0,0.0,3.989595521,1.163632027,4.1558286677,3.9768267870000003,1.1599078129,4.1425279031,0.0,0.0,0.0,3.9768267870000003,1.1599078129,4.1425279031
2021-01-17 23:00:00,3.9754480191,1.1595056722,4.1410916866,0.0,0.0,0.0,3.9754480191,1.1595056722,4.1410916866,3.9698005913000003,1.1578585058,4.1352089492,0.0,0.0,0.0,3.9698005913000003,1.1578585058,4.1352089492
2021-01-17 23:30:00,3.8948163706,1.1359881081,4.057100386,0.0,0.0,0.0,3.8948163706,1.1359881081,4.057100386,3.881793233,1.132189693,4.0435346177,0.0,0.0,0.0,3.881793233,1.132189693,4.0435346177
2021-01-18 00:00:00,3.8287459207000003,1.1167175602,3.9882770008,0.0,0.0,0.0,3.8287459207000003,1.1167175602,3.9882770008,3.8157660151,1.1129317544,3.9747562658,0.0,0.0,0.0,3.8157660151,1.1129317544,3.9747562658
2021-01-18 00:30:00,3.9208150906,1.1435710681,4.084182386,0.0,0.0,0.0,3.9208150906,1.1435710681,4.084182386,3.9129222598,1.1412689924000001,4.0759606873,0.0,0.0,0.0,3.9129222598,1.1412689924000001,4.0759606873
2021-01-18 01:00:00,4.2257076894,1.2324980761,4.4017788431,0.0,0.0,0.0,4.2257076894,1.2324980761,4.4017788431,4.2197879,1.2307714708,4.3956123959,0.0,0.0,0.0,4.2197879,1.2307714708,4.3956123959
2021-01-18 01:30:00,4.3320382608,1.2635111594000001,4.512539855,0.0,0.0,0.0,4.3320382608,1.2635111594000001,4.512539855,4.3302050582,1.2629764753,4.510630269,0.0,0.0,0.0,4.3302050582,1.2629764753,4.510630269
2021-01-18 02:00:00,4.2021199841,1.2256183287,4.3772083168,0.0,0.0,0.0,4.2021199841,1.2256183287,4.3772083168,4.1994755167,1.2248470257,4.3744536632,0.0,0.0,0.0,4.1994755167,1.2248470257,4.3744536632
2021-01-18 02:30:00,4.0453468278,1.1798928248,4.2139029456,0.0,0.0,0.0,4.0453468278,1.1798928248,4.2139029456,4.0397499481,1.1782604015,4.2080728626,0.0,0.0,0.0,4.0397499481,1.1782604015,4.2080728626
2021-01-18 03:00:00,3.937596917,1.1484657675,4.1016634552,0.0,0.0,0.0,3.937596917,1.1484657675,4.1016634552,3.932302495,1.146921561,4.0961484322,0.0,0.0,0.0,3.932302495,1.146921561,4.0961484322
2021-01-18 03:30:00,3.9624045958,1.1557013404,4.1275047872,0.0,0.0,0.0,3.9624045958,1.1557013404,4.1275047872,3.9598103439,1.1549446836,4.1248024416,0.0,0.0,0.0,3.9598103439,1.1549446836,4.1248024416
2021-01-18 04:00:00,4.0456095453,1.1799694507,4.2141766097,0.0,0.0,0.0,4.0456095453,1.1799694507,4.2141766097,4.0435390656,1.1793655608,4.21201986,0.0,0.0,0.0,4.0435390656,1.1793655608,4.21201986
2021-01-18 04:30:00,4.0528858214,1.1820916979,4.221756064,0.0,0.0,0.0,4.0528858214,1.1820916979,4.221756064,4.0435390656,1.1793655608,4.21201986,0.0,0.0,0.0,4.0435390656,1.1793655608,4.21201986
2021-01-18 05:00:00,4.0135224311,1.1706107091,4.1807525324,0.0,0.0,0.0,4.0135224311,1.1706107091,4.1807525324,4.0067807351,1.1686443811,4.1737299324,0.0,0.0,0.0,4.0067807351,1.1686443811,4.1737299324
2021-01-18 05:30:00,4.1227620164,1.2024722548,4.2945437671,0.0,0.0,0.0,4.1227620164,1.2024722548,4.2945437671,4.1160151659,1.2005044234,4.2875157978,0.0,0.0,0.0,4.1160151659,1.2005044234,4.2875157978
2021-01-18 06:00:00,4.2666307568,1.2444339707,4.4444070384,0.0,0.0,0.0,4.2666307568,1.2444339707,4.4444070384,4.2595313993,1.2423633248,4.4370118742999995,0.0,0.0,0.0,4.2595313993,1.2423633248,4.4370118742999995
2021-01-18 06:30:00,4.7654886588,1.3899341922000001,4.9640506863,0.0,0.0,0.0,4.7654886588,1.3899341922000001,4.9640506863,4.7583267812,1.3878453112,4.9565903971,0.0,0.0,0.0,4.7583267812,1.3878453112,4.9565903971
2021-01-18 07:00:00,4.912974919,1.432951018,5.1176822073,0.0,0.0,0.0,4.912974919,1.432951018,5.1176822073,4.8959468365,1.427984494,5.0999446214,0.0,0.0,0.0,4.8959468365,1.427984494,5.0999446214
2021-01-18 07:30:00,5.1785570035,1.5104124594,5.394330212,0.0,0.0,0.0,5.1785570035,1.5104124594,5.394330212,5.1519997595,1.5026665965000001,5.3666664161,0.0,0.0,0.0,5.1519997595,1.5026665965000001,5.3666664161
2021-01-18 08:00:00,5.4380540195,1.5860990890000002,5.6646396036,0.0,0.0,0.0,5.4380540195,1.5860990890000002,5.6646396036,5.3279883706,1.5539966081,5.549987886,0.0,0.0,0.0,5.3279883706,1.5539966081,5.549987886
2021-01-18 08:30:00,5.6577431474,1.6501750847,5.8934824452,0.00432,0.00126,0.0045000000000000005,5.6534231474,1.6489150847,5.8889824452,5.6292080399,1.641852345,5.8637583749,0.00432,0.00126,0.0045000000000000005,5.6248880399,1.640592345,5.8592583749
2021-01-18 09:00:00,5.8511413995,1.7065829082000001,6.0949389579,0.08208,0.023940000000000003,0.0855,5.7690613995,1.6826429082,6.0094389579,5.7588843368,1.6796745982,5.9988378509,0.08208,0.023940000000000003,0.0855,5.6768043368,1.6557345982,5.9133378509
2021-01-18 09:30:00,6.0831178466,1.7742427053,6.3365810902,0.17184000000000002,0.050120000000000005,0.179,5.9112778466,1.7241227053000001,6.1575810902,5.6952462686,1.661113495,5.9325481964,0.17184000000000002,0.050120000000000005,0.179,5.5234062686000005,1.610993495,5.7535481964
2021-01-18 10:00:00,6.0757655222,1.7720982773,6.3289224189,0.40032,0.11676,0.417,5.6754455222,1.6553382773,5.9119224189,5.6848319554,1.6580759870000001,5.9216999536,0.40032,0.11676,0.417,5.2845119554,1.541315987,5.5046999536
2021-01-18 10:30:00,5.7201321211,1.6683718687,5.9584709595,0.49008,0.14294,0.5105000000000001,5.2300521211,1.5254318687000001,5.4479709595,5.6780840243,1.6561078404,5.9146708587,0.49008,0.14294,0.5105000000000001,5.1880040243,1.5131678404,5.4041708587
2021-01-18 11:00:00,5.9162663562,1.7255776872,6.1627774543000005,0.43584000000000006,0.12712,0.454,5.4804263562,1.5984576872,5.7087774543,5.8939277228,1.7190622525,6.1395080445,0.43584000000000006,0.12712,0.454,5.4580877228,1.5919422525,5.6855080445
2021-01-18 11:30:00,5.9322589382,1.7302421903,6.1794363939,0.41184000000000004,0.12012,0.429,5.5204189382,1.6101221903,5.7504363939,5.9062967991,1.7226698997,6.152392499,0.41184000000000004,0.12012,0.429,5.4944567991,1.6025498997,5.723392499
2021-01-18 12:00:00,6.2653152281,1.8273836082,6.5263700293,0.24336000000000002,0.07098,0.2535,6.0219552281,1.7564036082,6.2728700293,6.2404149332,1.8201210222,6.500432222,0.24336000000000002,0.07098,0.2535,5.9970549332,1.7491410222,6.246932222
2021-01-18 12:30:00,6.1625541153,1.797411617,6.4193272035,0.228,0.0665,0.23750000000000002,5.9345541153,1.730911617,6.1818272035,6.1322920562,1.788585183,6.3878042252,0.228,0.0665,0.23750000000000002,5.9042920562,1.722085183,6.1503042252
2021-01-18 13:00:00,6.3281174153,1.8457009128,6.5917889743,0.13824,0.04032,0.14400000000000002,6.1898774153,1.8053809128,6.4477889743,6.308001405,1.8398337431,6.5708347969,0.13824,0.04032,0.14400000000000002,6.169761405,1.7995137431,6.4268347969
2021-01-18 13:30:00,5.968962415,1.740947371,6.2176691823,0.09312000000000001,0.027160000000000004,0.097,5.875842415,1.713787371,6.1206691823,5.9557646866,1.7370980336000001,6.2039215486,0.09312000000000001,0.027160000000000004,0.097,5.8626446866,1.7099380336,6.1069215486
2021-01-18 14:00:00,5.5265792087,1.6119189359,5.7568533424,0.096,0.028,0.1,5.4305792087,1.5839189358999999,5.6568533424,5.5067693141,1.6061410499000002,5.7362180355,0.096,0.028,0.1,5.4107693141,1.5781410499000001,5.6362180355
2021-01-18 14:30:00,4.7579148394,1.3877251615000001,4.9561612911,0.10896000000000002,0.03178,0.1135,4.6489548394,1.3559451615,4.8426612911,4.7426599336,1.383275814,4.9402707642,0.10896000000000002,0.03178,0.1135,4.6336999336,1.351495814,4.8267707642
2021-01-18 15:00:00,3.7197093602,1.0849152301,3.8746972502,0.09072000000000001,0.02646,0.0945,3.6289893602000003,1.0584552301,3.7801972502,3.7043847843,1.0804455621,3.8587341504,0.09072000000000001,0.02646,0.0945,3.6136647843,1.0539855621,3.7642341504
2021-01-18 15:30:00,3.8401546158,1.1200450963,4.0001610582,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.7911946158000003,1.1057650963,3.9491610582,3.8221240501000002,1.1147861813,3.9813792188,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.7731640501,1.1005061813,3.9303792188
2021-01-18 16:00:00,3.8496992394,1.1228289448,4.0101033743,0.04512,0.013160000000000002,0.047,3.8045792393999998,1.1096689448000001,3.9631033743,3.8349059181,1.1185142261,3.9946936647,0.04512,0.013160000000000002,0.047,3.7897859180999998,1.1053542261,3.9476936647
2021-01-18 16:30:00,3.7885914291000002,1.1050058335,3.9464494053,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7833114291000003,1.1034658335,3.9409494053,3.7584978084,1.0962285274,3.9151018837000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7532178084,1.0946885274,3.9096018837
