Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.48
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.34
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.49
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.01
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,N Current (RMS),A,31.1
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.5
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,45.0
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.8
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.75
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.51
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.22
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L3 Active Power,kW,22.18
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L2 Active Power,kW,29.13
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L1 Active Power,kW,32.68
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,N Current (RMS),A,41.3
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L3 Current (RMS),A,94.4
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L2 Current (RMS),A,122.7
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,135.4
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,transformer,,Temperature,C,32.3
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.57
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.38
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.65
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Active Power,kW,77.56
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L2 Active Power,kW,99.69
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Active Power,kW,98.48
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,N Current (RMS),A,130.6
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,316.4
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,406.4
880814,BROXTOWE LANE,2024-01-27T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,402.4
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.45
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.09
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.85
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L3 Active Power,kW,12.4
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L2 Active Power,kW,28.98
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L1 Active Power,kW,26.72
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,N Current (RMS),A,52.0
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L3 Current (RMS),A,51.7
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L2 Current (RMS),A,118.0
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,05,L1 Current (RMS),A,111.1
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.4
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.69
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.16
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.36
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,19.04
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,N Current (RMS),A,27.5
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,51.8
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,55.3
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,78.5
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.81
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.71
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,21.29
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,19.82
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,N Current (RMS),A,59.0
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.6
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,89.4
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,81.1
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.87
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.44
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.84
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.14
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.26
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,N Current (RMS),A,58.4
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,73.5
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,10.9
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.71
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.58
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.4
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L3 Active Power,kW,23.73
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L2 Active Power,kW,30.85
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L1 Active Power,kW,33.89
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,N Current (RMS),A,48.1
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,99.2
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,128.5
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,140.1
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,transformer,,Temperature,C,32.3
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.96
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.85
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Active Power,kW,60.85
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L2 Active Power,kW,111.62
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Active Power,kW,101.73
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,N Current (RMS),A,199.9
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,248.7
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,454.6
880814,BROXTOWE LANE,2024-01-27T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,415.9
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.02
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.22
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.62
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L3 Active Power,kW,18.67
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L2 Active Power,kW,22.1
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L1 Active Power,kW,27.01
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,N Current (RMS),A,38.7
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L3 Current (RMS),A,76.8
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L2 Current (RMS),A,91.6
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,05,L1 Current (RMS),A,111.5
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.09
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.57
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.02
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.11
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.08
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,N Current (RMS),A,26.6
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.0
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,54.5
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,67.5
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.95
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,26.1
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.0
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,N Current (RMS),A,71.8
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,38.2
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,107.2
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,42.6
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.2
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.49
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.26
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.93
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.86
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,N Current (RMS),A,40.1
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,55.3
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,9.9
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.49
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.77
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.12
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L3 Active Power,kW,23.82
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L2 Active Power,kW,27.29
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L1 Active Power,kW,25.51
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,N Current (RMS),A,28.5
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,100.7
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,114.5
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,104.7
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,transformer,,Temperature,C,32.2
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.42
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.69
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Active Power,kW,64.73
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L2 Active Power,kW,101.54
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Active Power,kW,80.46
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,N Current (RMS),A,149.8
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,264.1
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,413.3
880814,BROXTOWE LANE,2024-01-27T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,328.3
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.01
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.91
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.19
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L3 Active Power,kW,12.68
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L2 Active Power,kW,19.81
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L1 Active Power,kW,24.21
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,N Current (RMS),A,46.4
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L3 Current (RMS),A,52.3
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L2 Current (RMS),A,83.7
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,05,L1 Current (RMS),A,101.4
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.85
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.06
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.8
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,13.66
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.06
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.34
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,N Current (RMS),A,22.8
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,56.8
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,57.8
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,63.7
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.75
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.82
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.42
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,29.35
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.23
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,N Current (RMS),A,87.5
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.7
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,121.5
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.1
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.11
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.08
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.35
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.86
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.45
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,N Current (RMS),A,43.4
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.1
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,57.6
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.29
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.55
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.35
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.82
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L2 Active Power,kW,30.81
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.72
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,N Current (RMS),A,43.0
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,96.1
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,128.2
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,97.8
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,transformer,,Temperature,C,32.1
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.56
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.79
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Active Power,kW,62.92
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L2 Active Power,kW,107.88
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Active Power,kW,72.95
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,N Current (RMS),A,180.0
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,255.9
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,439.6
880814,BROXTOWE LANE,2024-01-27T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,298.5
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.42
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.89
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.25
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L3 Active Power,kW,13.93
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L2 Active Power,kW,19.59
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L1 Active Power,kW,28.54
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,N Current (RMS),A,55.5
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L3 Current (RMS),A,57.5
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L2 Current (RMS),A,81.3
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,05,L1 Current (RMS),A,117.3
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.28
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
880814,BROXTOWE LANE,2024-01-27T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.36
