Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.9
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.95
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.5
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.08
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.89
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.85
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,N Current (RMS),A,23.9
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,32.1
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,32.2
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,transformer,,Temperature,C,14.5
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.55
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L3 Active Power,kW,21.45
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L2 Active Power,kW,14.77
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L1 Active Power,kW,23.3
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,N Current (RMS),A,57.0
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
900136,Chartdale Homes,2024-01-27T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.1
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.83
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.59
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.19
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,N Current (RMS),A,24.4
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.5
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.2
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.34
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.85
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.26
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.35
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.72
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.85
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,N Current (RMS),A,29.1
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.2
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.8
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,50.3
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.91
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.13
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.74
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.83
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.43
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,N Current (RMS),A,24.1
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,30.2
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,40.0
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,38.6
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,transformer,,Temperature,C,14.6
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,19.93
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L2 Active Power,kW,18.15
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L1 Active Power,kW,23.57
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,N Current (RMS),A,52.8
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
900136,Chartdale Homes,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.08
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.17
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.9
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,N Current (RMS),A,24.0
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,31.9
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,14.6
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,14.1
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.75
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.85
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.28
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.77
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.46
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.78
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,N Current (RMS),A,21.8
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,25.5
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,27.2
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,38.0
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.02
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.74
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.06
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.17
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.44
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.15
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,N Current (RMS),A,20.9
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L3 Current (RMS),A,35.5
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L2 Current (RMS),A,37.9
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,feeder,01,L1 Current (RMS),A,33.2
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,transformer,,Temperature,C,14.7
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L3 Active Power,kW,21.12
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L2 Active Power,kW,17.14
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L1 Active Power,kW,18.91
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
900136,Chartdale Homes,2024-01-27T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.7
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.16
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.03
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.7
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.76
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,N Current (RMS),A,17.0
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.6
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.54
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.64
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.43
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.61
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.33
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.29
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,N Current (RMS),A,21.4
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.7
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.3
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,36.8
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.94
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.62
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.87
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.09
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.83
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.0
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,N Current (RMS),A,27.2
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,36.3
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,41.3
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,14.8
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,18.74
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,14.89
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,24.21
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,58.4
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
900136,Chartdale Homes,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.13
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.43
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.86
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.89
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.04
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,N Current (RMS),A,14.7
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.1
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.3
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.5
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.64
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.56
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.72
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.05
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.48
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,N Current (RMS),A,23.5
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,33.0
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,45.7
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.91
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.48
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.87
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.42
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.15
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.08
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,N Current (RMS),A,24.4
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,33.1
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,30.5
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,14.9
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.77
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,20.01
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,15.12
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,21.73
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,52.3
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
900136,Chartdale Homes,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
900136,Chartdale Homes,2024-01-27T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
900136,Chartdale Homes,2024-01-27T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
