Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-09 04:30:00,1.6400000000000001,0.29,1.665442884,0.0,0,0.0,1.6400000000000001,0.29,1.665442884,1.62,0.30000000000000004,1.6475436261,0.0,0,0.0,1.62,0.30000000000000004,1.6475436261
2020-09-09 05:00:00,1.63,0.31,1.6592166827,0.0,0,0.0,1.63,0.31,1.6592166827,1.6099999999999999,0.32,1.6414932225999999,0.0,0,0.0,1.6099999999999999,0.32,1.6414932225999999
2020-09-09 05:30:00,1.76,0.30000000000000004,1.7853851125,0.0,0,0.0,1.76,0.30000000000000004,1.7853851125,1.74,0.30000000000000004,1.7656726763,0.0,0,0.0,1.74,0.30000000000000004,1.7656726763
2020-09-09 06:00:00,1.9100000000000001,0.47000000000000003,1.9669773766,0.0,0,0.0,1.9100000000000001,0.47000000000000003,1.9669773766,1.92,0.01,1.9200260415,0.0,0,0.0,1.92,0.01,1.9200260415
2020-09-09 06:30:00,2.31,0.47000000000000003,2.357328997,0.0,0,0.0,2.31,0.47000000000000003,2.357328997,2.34,-0.12,2.3430749028,0.0,0,0.0,2.34,-0.12,2.3430749028
2020-09-09 07:00:00,2.6905,0.29,2.7060839325,0.0005,0,0.0005,2.69,0.29,2.7055868125,2.6805,0.09,2.6820104866000003,0.0005,0,0.0005,2.68,0.09,2.6815107682
2020-09-09 07:30:00,3.124,0.22,3.1317368983,0.004,0,0.004,3.12,0.22,3.1277467928,3.094,0.23,3.1025370264,0.004,0,0.004,3.09,0.23,3.0985480471
2020-09-09 08:00:00,3.336,0.14,3.3389363576,0.016,0,0.016,3.32,0.14,3.3229504962,3.306,0.18,3.3108965553,0.016,0,0.016,3.29,0.18,3.2949203329
2020-09-09 08:30:00,3.3055,0.09,3.3067250037,0.0455,0,0.0455,3.26,0.09,3.2612420947,3.2755,0.15,3.2789327913,0.0455,0,0.0455,3.23,0.15,3.2334810963
2020-09-09 09:00:00,3.2885,-0.14,3.291478733,0.0785,0,0.0785,3.21,-0.14,3.2130515091,3.2485,-0.04,3.2487462582,0.0785,0,0.0785,3.17,-0.04,3.1702523559
2020-09-09 09:30:00,3.2935,-0.21,3.3001882143,0.1335,0,0.1335,3.16,-0.21,3.1669701609,3.2635,-0.2,3.2696226464,0.1335,0,0.1335,3.13,-0.2,3.1363832674
2020-09-09 10:00:00,3.2325,-0.22,3.2399778163,0.1825,0,0.1825,3.05,-0.22,3.0579241325,3.1925,-0.21,3.1993993577,0.1825,0,0.1825,3.01,-0.21,3.0173166887
2020-09-09 10:30:00,3.2935,-0.22,3.300839628,0.0835,0,0.0835,3.21,-0.22,3.2175301086,3.2635,-0.21,3.27024957,0.0835,0,0.0835,3.18,-0.21,3.186926419
2020-09-09 11:00:00,3.1385,-0.22,3.1462012412,0.1285,0,0.1285,3.01,-0.22,3.0180291582,3.1085,-0.21,3.1155853784,0.1285,0,0.1285,2.98,-0.21,2.9873901653
2020-09-09 11:30:00,3.0155,-0.22,3.0235145526,0.20550000000000002,0,0.20550000000000002,2.81,-0.22,2.8185989427,2.9855,-0.21,2.9928765845000003,0.20550000000000002,0,0.20550000000000002,2.7800000000000002,-0.21,2.7879203719000003
2020-09-09 12:00:00,3.01,-0.22,3.0180291582,0.14,0,0.14,2.87,-0.22,2.8784197053,2.98,-0.21,2.9873901653,0.14,0,0.14,2.84,-0.21,2.8477535006
2020-09-09 12:30:00,3.133,-0.2,3.1393771675,0.123,0,0.123,3.01,-0.2,3.0166372006,3.103,-0.18,3.1082163696,0.123,0,0.123,2.98,-0.18,2.9854312921
2020-09-09 13:00:00,3.214,-0.2,3.2202167629,0.124,0,0.124,3.09,-0.2,3.0964657272,3.184,-0.2,3.1902752232,0.124,0,0.124,3.06,-0.2,3.0665289824
2020-09-09 13:30:00,3.102,-0.23,3.1105150699,0.202,0,0.202,2.9,-0.23,2.909106392,3.072,-0.21,3.0791693685,0.202,0,0.202,2.87,-0.21,2.8776726708
2020-09-09 14:00:00,3.035,-0.21,3.0422565638,0.17500000000000002,0,0.17500000000000002,2.86,-0.21,2.8676994264,3.005,-0.2,3.0116482198,0.17500000000000002,0,0.17500000000000002,2.83,-0.2,2.8370583357
2020-09-09 14:30:00,3.021,-0.21,3.0282901116,0.171,0,0.171,2.85,-0.21,2.857726369,2.991,-0.2,2.997679269,0.171,0,0.171,2.8200000000000003,-0.2,2.8270833026
2020-09-09 15:00:00,2.9565,-0.21,2.9639487597,0.14650000000000002,0,0.14650000000000002,2.81,-0.21,2.8178360492000003,2.9265,-0.2,2.9333261411000002,0.14650000000000002,0,0.14650000000000002,2.7800000000000002,-0.2,2.7871849598000003
2020-09-09 15:30:00,2.9465,-0.21,2.9539739759,0.14650000000000002,0,0.14650000000000002,2.8,-0.21,2.8078639568,2.9165,-0.2,2.9233494916,0.14650000000000002,0,0.14650000000000002,2.77,-0.2,2.777210831
2020-09-09 16:00:00,3.1310000000000002,-0.21,3.138034576,0.131,0,0.131,3.0,-0.21,3.0073410182,3.101,-0.2,3.1074428394,0.131,0,0.131,2.9699999999999998,-0.2,2.9767263898
2020-09-09 16:30:00,3.419,-0.21,3.425443183,0.079,0,0.079,3.34,-0.21,3.3465952848000002,3.3890000000000002,-0.2,3.3948963165,0.079,0,0.079,3.31,-0.2,3.3160367911
2020-09-09 17:00:00,3.7815000000000003,-0.19,3.7862702294,0.07150000000000001,0,0.07150000000000001,3.71,-0.19,3.7148620432,3.7415000000000003,-0.16,3.7449195252000003,0.07150000000000001,0,0.07150000000000001,3.67,-0.16,3.6734860827
2020-09-09 17:30:00,4.022,-0.12,4.0237897559,0.122,0,0.122,3.9,-0.12,3.9018457171,3.982,0.01,3.9820125565,0.122,0,0.122,3.86,0.01,3.8600129533
2020-09-09 18:00:00,4.1585,-0.19,4.1628382445,0.0585,0,0.0585,4.1,-0.19,4.104400078,4.1185,-0.03,4.1186092616,0.0585,0,0.0585,4.06,-0.03,4.0601108359
2020-09-09 18:30:00,4.119,-0.19,4.123379803,0.059000000000000004,0,0.059000000000000004,4.06,-0.19,4.0644433813,4.079,-0.06,4.0794412608,0.059000000000000004,0,0.059000000000000004,4.02,-0.06,4.0204477363
2020-09-09 19:00:00,4.0495,-0.14,4.0519193292,0.029500000000000002,0,0.029500000000000002,4.02,-0.14,4.0224370722,4.0095,0.03,4.0096122319,0.029500000000000002,0,0.029500000000000002,3.98,0.03,3.9801130637
2020-09-09 19:30:00,3.8665000000000003,0.15,3.8694085142,0.006500000000000001,0,0.006500000000000001,3.86,0.15,3.8629134083,3.8265000000000002,0.19,3.8312142005,0.006500000000000001,0,0.006500000000000001,3.8200000000000003,0.19,3.8247222121
2020-09-09 20:00:00,3.9105,-0.01,3.9105127861,0.0005,0,0.0005,3.91,-0.01,3.9100127877,3.8705,0.14,3.873031145,0.0005,0,0.0005,3.87,0.14,3.8725314718
2020-09-09 20:30:00,4.04,-0.15,4.0427836944,0.0,0,0.0,4.04,-0.15,4.0427836944,4.0,-0.01,4.0000125,0.0,0,0.0,4.0,-0.01,4.0000125
2020-09-09 21:00:00,3.79,0.12,3.7918992603,0.0,0,0.0,3.79,0.12,3.7918992603,3.75,0.18,3.7543175145000003,0.0,0,0.0,3.75,0.18,3.7543175145000003
2020-09-09 21:30:00,3.5300000000000002,0.27,3.5403107208,0.0,0,0.0,3.5300000000000002,0.27,3.5403107208,3.52,0.0,3.52,0.0,0,0.0,3.52,0.0,3.52
2020-09-09 22:00:00,3.21,0.53,3.2534596970000003,0.0,0,0.0,3.21,0.53,3.2534596970000003,3.27,-0.35000000000000003,3.2886775458,0.0,0,0.0,3.27,-0.35000000000000003,3.2886775458
2020-09-09 22:30:00,3.12,0.2,3.1264036847,0.0,0,0.0,3.12,0.2,3.1264036847,3.09,0.2,3.0964657272,0.0,0,0.0,3.09,0.2,3.0964657272
2020-09-09 23:00:00,2.7800000000000002,0.2,2.7871849598000003,0.0,0,0.0,2.7800000000000002,0.2,2.7871849598000003,2.75,0.2,2.7572631358,0.0,0,0.0,2.75,0.2,2.7572631358
2020-09-09 23:30:00,2.55,0.18,2.5563450470999998,0.0,0,0.0,2.55,0.18,2.5563450470999998,2.52,0.18,2.5264203926,0.0,0,0.0,2.52,0.18,2.5264203926
2020-09-10 00:00:00,2.32,0.18,2.3269722817,0.0,0,0.0,2.32,0.18,2.3269722817,2.29,0.18,2.2970633426,0.0,0,0.0,2.29,0.18,2.2970633426
2020-09-10 00:30:00,2.17,0.21,2.1801376103,0.0,0,0.0,2.17,0.21,2.1801376103,2.14,0.21,2.1502790517,0.0,0,0.0,2.14,0.21,2.1502790517
2020-09-10 01:00:00,2.01,0.22,2.0220039565,0.0,0,0.0,2.01,0.22,2.0220039565,1.99,0.22,2.0021238723,0.0,0,0.0,1.99,0.22,2.0021238723
2020-09-10 01:30:00,1.9500000000000002,0.24,1.9647137196000002,0.0,0,0.0,1.9500000000000002,0.24,1.9647137196000002,1.92,0.25,1.9362076335,0.0,0,0.0,1.92,0.25,1.9362076335
2020-09-10 02:00:00,1.85,0.28,1.8710692130000002,0.0,0,0.0,1.85,0.28,1.8710692130000002,1.83,0.29,1.8528356646000002,0.0,0,0.0,1.83,0.29,1.8528356646000002
2020-09-10 02:30:00,1.81,0.30000000000000004,1.8346934349000001,0.0,0,0.0,1.81,0.30000000000000004,1.8346934349000001,1.79,0.30000000000000004,1.8149655644,0.0,0,0.0,1.79,0.30000000000000004,1.8149655644
2020-09-10 03:00:00,1.72,0.31,1.7477127911,0.0,0,0.0,1.72,0.31,1.7477127911,1.7000000000000002,0.31,1.7280335645,0.0,0,0.0,1.7000000000000002,0.31,1.7280335645
2020-09-10 03:30:00,1.67,0.32,1.7003823100000002,0.0,0,0.0,1.67,0.32,1.7003823100000002,1.65,0.33,1.6826764395,0.0,0,0.0,1.65,0.33,1.6826764395
2020-09-10 04:00:00,1.69,0.32,1.7200290695,0.0,0,0.0,1.69,0.32,1.7200290695,1.67,0.33,1.7022925718000002,0.0,0,0.0,1.67,0.33,1.7022925718000002
2020-09-10 04:30:00,1.69,0.32,1.7200290695,0.0,0,0.0,1.69,0.32,1.7200290695,1.67,0.32,1.7003823100000002,0.0,0,0.0,1.67,0.32,1.7003823100000002
2020-09-10 05:00:00,1.67,0.32,1.7003823100000002,0.0,0,0.0,1.67,0.32,1.7003823100000002,1.65,0.32,1.6807438828999999,0.0,0,0.0,1.65,0.32,1.6807438828999999
2020-09-10 05:30:00,1.78,0.32,1.8085353190000002,0.0,0,0.0,1.78,0.32,1.8085353190000002,1.76,0.32,1.788854382,0.0,0,0.0,1.76,0.32,1.788854382
2020-09-10 06:00:00,2.01,0.26,2.0267461607,0.0,0,0.0,2.01,0.26,2.0267461607,1.98,0.27,1.998324298,0.0,0,0.0,1.98,0.27,1.998324298
2020-09-10 06:30:00,2.43,0.21,2.4390571949,0.0,0,0.0,2.43,0.21,2.4390571949,2.4,0.21,2.4091699815,0.0,0,0.0,2.4,0.21,2.4091699815
2020-09-10 07:00:00,2.731,0.23,2.7406679843,0.001,0,0.001,2.73,0.23,2.7396715132000002,2.701,0.24,2.7116417536,0.001,0,0.001,2.7,0.24,2.7106456795
2020-09-10 07:30:00,3.1535,0.23,3.1618763812,0.0135,0,0.0135,3.14,0.23,3.1484122983,3.1235,0.24,3.1327068567,0.0135,0,0.0135,3.11,0.24,3.1192467039
2020-09-10 08:00:00,3.317,0.44,3.3460557377,0.037,0,0.037,3.2800000000000002,0.44,3.3093806067,3.347,-0.2,3.3529701758,0.037,0,0.037,3.31,-0.2,3.3160367911
2020-09-10 08:30:00,3.392,0.52,3.4316270194,0.062,0,0.062,3.33,0.52,3.3703560643,3.452,-0.45,3.4812072619,0.062,0,0.062,3.39,-0.45,3.419736832
2020-09-10 09:00:00,3.366,0.47000000000000003,3.3986550281,0.106,0,0.106,3.26,0.47000000000000003,3.2937061193,3.426,-0.49,3.4608634761,0.106,0,0.106,3.32,-0.49,3.3559648389
2020-09-10 09:30:00,3.3035,0.41000000000000003,3.328845483,0.1635,0,0.1635,3.14,0.41000000000000003,3.1666543859,3.3535,-0.56,3.3999356244,0.1635,0,0.1635,3.19,-0.56,3.2387806347
2020-09-10 10:00:00,3.128,0.41000000000000003,3.154755775,0.188,0,0.188,2.94,0.41000000000000003,2.9684507744,3.188,-0.56,3.2368107761,0.188,0,0.188,3.0,-0.56,3.0518191296
2020-09-10 10:30:00,3.0545,0.41000000000000003,3.0818939388,0.21450000000000002,0,0.21450000000000002,2.84,0.41000000000000003,2.8694424546,3.1045,-0.56,3.1546030257,0.21450000000000002,0,0.21450000000000002,2.89,-0.56,2.943756104
2020-09-10 11:00:00,3.006,0.41000000000000003,3.0338319004,0.226,0,0.226,2.7800000000000002,0.41000000000000003,2.8100711735,3.066,-0.56,3.1167219959,0.226,0,0.226,2.84,-0.56,2.8946847842
2020-09-10 11:30:00,2.9545,0.43,2.9856272791,0.23450000000000001,0,0.23450000000000001,2.7199999999999998,0.43,2.7537792214,3.0045,-0.54,3.0526415201,0.23450000000000001,0,0.23450000000000001,2.77,-0.54,2.8221445746000002
2020-09-10 12:00:00,2.822,0.41000000000000003,2.8516283068,0.232,0,0.232,2.59,0.41000000000000003,2.6222509415,2.872,-0.56,2.9260868066,0.232,0,0.232,2.64,-0.56,2.6987404469
2020-09-10 12:30:00,2.8575,0.42,2.8882012136,0.2675,0,0.2675,2.59,0.42,2.623833074,2.9075,-0.54,2.957221035,0.2675,0,0.2675,2.64,-0.54,2.6946613887
2020-09-10 13:00:00,3.008,0.45,3.0414739848,0.158,0,0.158,2.85,0.45,2.8853076093,3.058,-0.51,3.10023612,0.158,0,0.158,2.9,-0.51,2.9445033537
2020-09-10 13:30:00,2.7755,0.45,2.811743276,0.3255,0,0.3255,2.45,0.45,2.4909837414,2.8355,-0.51,2.8809998698,0.3255,0,0.3255,2.51,-0.51,2.5612887381
2020-09-10 14:00:00,2.71,0.44,2.7454872063,0.26,0,0.26,2.45,0.44,2.4891966576,2.77,-0.53,2.820248216,0.26,0,0.26,2.51,-0.53,2.5653459806
2020-09-10 14:30:00,2.6355,0.44,2.6719768431,0.34550000000000003,0,0.34550000000000003,2.29,0.44,2.3318876474,2.6855,-0.53,2.73729981,0.34550000000000003,0,0.34550000000000003,2.34,-0.53,2.3992707225
2020-09-10 15:00:00,2.544,0.44,2.5817699355,0.324,0,0.324,2.22,0.44,2.2631835984,2.604,-0.53,2.6573889441,0.324,0,0.324,2.2800000000000002,-0.53,2.3407904648
2020-09-10 15:30:00,2.64,0.47000000000000003,2.6815107682,0.12,0,0.12,2.52,0.47000000000000003,2.5634547002,2.69,-0.51,2.7379189177,0.12,0,0.12,2.5700000000000003,-0.51,2.6201145013
2020-09-10 16:00:00,2.726,0.45,2.762892687,0.146,0,0.146,2.58,0.45,2.6189501713,2.786,-0.53,2.8359647388,0.146,0,0.146,2.64,-0.53,2.6926752496
2020-09-10 16:30:00,3.0825,0.46,3.1166338011,0.0925,0,0.0925,2.99,0.46,3.0251776807,3.1425,-0.51,3.1836152798,0.0925,0,0.0925,3.05,-0.51,3.0923453882
2020-09-10 17:00:00,3.445,0.51,3.4825457642,0.135,0,0.135,3.31,0.51,3.3490595695,3.505,-0.46,3.5350565766,0.135,0,0.135,3.37,-0.46,3.4012497703
2020-09-10 17:30:00,3.8085,0.55,3.8480088682,0.0785,0,0.0785,3.73,0.55,3.7703315504,3.8685,-0.42,3.8912327417,0.0785,0,0.0785,3.79,-0.42,3.8132007553
2020-09-10 18:00:00,3.9285,0.5700000000000001,3.9696362869,0.0585,0,0.0585,3.87,0.5700000000000001,3.9117515259,3.9985,-0.4,4.0184576954,0.0585,0,0.0585,3.94,-0.4,3.9602525172
2020-09-10 18:30:00,4.107,0.5700000000000001,4.1463657581,0.027,0,0.027,4.08,0.5700000000000001,4.1196237692,4.167,-0.4,4.1861544405,0.027,0,0.027,4.14,-0.4,4.1592787836
2020-09-10 19:00:00,4.0315,0.55,4.0688440926,0.0115,0,0.0115,4.02,0.55,4.0574499381,4.0915,-0.42,4.1130003951,0.0115,0,0.0115,4.08,-0.42,4.1015606786
2020-09-10 19:30:00,3.964,0.53,3.9992744342,0.004,0,0.004,3.96,0.53,3.9953097502,4.024,-0.43,4.0469094381,0.004,0,0.004,4.02,-0.43,4.0429321043
2020-09-10 20:00:00,3.92,0.58,3.9626758636,0.0,0,0.0,3.92,0.58,3.9626758636,3.99,-0.39,4.0090148416,0.0,0,0.0,3.99,-0.39,4.0090148416
2020-09-10 20:30:00,3.91,0.58,3.9527838292,0.0,0,0.0,3.91,0.58,3.9527838292,3.9699999999999998,-0.39,3.9891101765,0.0,0,0.0,3.9699999999999998,-0.39,3.9891101765
2020-09-10 21:00:00,3.67,0.56,3.7124789562,0.0,0,0.0,3.67,0.56,3.7124789562,3.74,-0.42,3.7635090009,0.0,0,0.0,3.74,-0.42,3.7635090009
2020-09-10 21:30:00,3.49,0.49,3.5242304124,0.0,0,0.0,3.49,0.49,3.5242304124,3.54,-0.37,3.5592836358,0.0,0,0.0,3.54,-0.37,3.5592836358
2020-09-10 22:00:00,3.3,0.16,3.303876511,0.0,0,0.0,3.3,0.16,3.303876511,3.26,0.2,3.2661292075,0.0,0,0.0,3.26,0.2,3.2661292075
2020-09-10 22:30:00,3.08,0.2,3.0864866758,0.0,0,0.0,3.08,0.2,3.0864866758,3.05,0.2,3.0565503431,0.0,0,0.0,3.05,0.2,3.0565503431
2020-09-10 23:00:00,2.71,0.2,2.7173700521,0.0,0,0.0,2.71,0.2,2.7173700521,2.68,0.2,2.6874523251999998,0.0,0,0.0,2.68,0.2,2.6874523251999998
2020-09-10 23:30:00,2.45,0.2,2.4581497107,0.0,0,0.0,2.45,0.2,2.4581497107,2.42,0.21,2.4290944815,0.0,0,0.0,2.42,0.21,2.4290944815
2020-09-11 00:00:00,2.21,0.21,2.2199549545,0.0,0,0.0,2.21,0.21,2.2199549545,2.19,0.21,2.2000454541,0.0,0,0.0,2.19,0.21,2.2000454541
2020-09-11 00:30:00,2.08,0.23,2.0926777105,0.0,0,0.0,2.08,0.23,2.0926777105,2.05,0.24,2.064000969,0.0,0,0.0,2.05,0.24,2.064000969
2020-09-11 01:00:00,1.9300000000000002,0.26,1.9474342094,0.0,0,0.0,1.9300000000000002,0.26,1.9474342094,1.9100000000000001,0.26,1.9276151068,0.0,0,0.0,1.9100000000000001,0.26,1.9276151068
2020-09-11 01:30:00,1.88,0.6000000000000001,1.9734234214000002,0.0,0,0.0,1.88,0.6000000000000001,1.9734234214000002,1.9100000000000001,-0.24,1.9250194804,0.0,0,0.0,1.9100000000000001,-0.24,1.9250194804
2020-09-11 02:00:00,1.74,0.72,1.8830825791999999,0.0,0,0.0,1.74,0.72,1.8830825791999999,1.79,-0.24,1.8060177186000002,0.0,0,0.0,1.79,-0.24,1.8060177186000002
2020-09-11 02:30:00,1.74,0.75,1.894755921,0.0,0,0.0,1.74,0.75,1.894755921,1.79,-0.23,1.8047160441,0.0,0,0.0,1.79,-0.23,1.8047160441
2020-09-11 03:00:00,1.65,0.76,1.8166177363,0.0,0,0.0,1.65,0.76,1.8166177363,1.69,-0.22,1.7042593699,0.0,0,0.0,1.69,-0.22,1.7042593699
2020-09-11 03:30:00,1.5899999999999999,0.76,1.7622996340000001,0.0,0,0.0,1.5899999999999999,0.76,1.7622996340000001,1.6400000000000001,-0.22,1.6546903033,0.0,0,0.0,1.6400000000000001,-0.22,1.6546903033
2020-09-11 04:00:00,1.6099999999999999,0.76,1.7803651311,0.0,0,0.0,1.6099999999999999,0.76,1.7803651311,1.6600000000000001,-0.22,1.6745148551,0.0,0,0.0,1.6600000000000001,-0.22,1.6745148551
2020-09-11 04:30:00,1.65,0.74,1.8083417819,0.0,0,0.0,1.65,0.74,1.8083417819,1.69,-0.22,1.7042593699,0.0,0,0.0,1.69,-0.22,1.7042593699
2020-09-11 05:00:00,1.6099999999999999,0.76,1.7803651311,0.0,0,0.0,1.6099999999999999,0.76,1.7803651311,1.6600000000000001,-0.22,1.6745148551,0.0,0,0.0,1.6600000000000001,-0.22,1.6745148551
2020-09-11 05:30:00,1.77,0.73,1.9146279012,0.0,0,0.0,1.77,0.73,1.9146279012,1.82,-0.24,1.8357559751,0.0,0,0.0,1.82,-0.24,1.8357559751
2020-09-11 06:00:00,1.97,0.7000000000000001,2.0906697491,0.0,0,0.0,1.97,0.7000000000000001,2.0906697491,2.02,-0.26,2.0366639389,0.0,0,0.0,2.02,-0.26,2.0366639389
2020-09-11 06:30:00,2.38,0.30000000000000004,2.3988330496,0.0,0,0.0,2.38,0.30000000000000004,2.3988330496,2.36,0.11,2.3625621685000002,0.0,0,0.0,2.36,0.11,2.3625621685000002
2020-09-11 07:00:00,2.7305,0.24,2.7410272253,0.0005,0,0.0005,2.73,0.24,2.740529146,2.7005,0.25,2.7120472433,0.0005,0,0.0005,2.7,0.25,2.7115493726
2020-09-11 07:30:00,3.1415,0.24,3.1506542575,0.0115,0,0.0115,3.13,0.24,3.139187793,3.1115,0.26,3.1223440313,0.0115,0,0.0115,3.1,0.26,3.1108841187
2020-09-11 08:00:00,3.3925,0.19,3.3978163944,0.0325,0,0.0325,3.36,0.19,3.3653677362,3.3525,0.2,3.3584603988,0.0325,0,0.0325,3.32,0.2,3.326018641
2020-09-11 08:30:00,3.3995,0.13,3.4019847516,0.0695,0,0.0695,3.33,0.13,3.3325365714,3.3695,0.17,3.3737857445,0.0695,0,0.0695,3.3,0.17,3.3043758866
2020-09-11 09:00:00,3.4015,-0.03,3.401632292,0.0915,0,0.0915,3.31,-0.03,3.3101359489,3.3615,0.14,3.364414102,0.0915,0,0.0915,3.27,0.14,3.2729955698
2020-09-11 09:30:00,3.408,-0.12,3.4101120216,0.088,0,0.088,3.32,-0.12,3.3221679669,3.378,0.02,3.3780592061,0.088,0,0.088,3.29,0.02,3.2900607897
2020-09-11 10:00:00,3.301,-0.14,3.3039674635000003,0.131,0,0.131,3.17,-0.14,3.1730899767,3.261,-0.01,3.2610153327,0.131,0,0.131,3.13,-0.01,3.1300159744
2020-09-11 10:30:00,3.267,-0.01,3.2670153045,0.097,0,0.097,3.17,-0.01,3.1700157728,3.227,0.11,3.228874262,0.097,0,0.097,3.13,0.11,3.1319323109
2020-09-11 11:00:00,3.1975,-0.15,3.2010164401,0.1075,0,0.1075,3.09,-0.15,3.0936386344,3.1675,-0.04,3.167752555,0.1075,0,0.1075,3.06,-0.04,3.0602614267
2020-09-11 11:30:00,3.0545,-0.13,3.0572651586,0.1645,0,0.1645,2.89,-0.13,2.8929223979,3.0245,-0.05,3.0249132632,0.1645,0,0.1645,2.86,-0.05,2.8604370295
2020-09-11 12:00:00,3.055,-0.07,3.0558018588,0.165,0,0.165,2.89,-0.07,2.8908476266000003,3.025,0.04,3.0252644513,0.165,0,0.165,2.86,0.04,2.8602797066
2020-09-11 12:30:00,3.2085,-0.05,3.2088895665,0.14850000000000002,0,0.14850000000000002,3.06,-0.05,3.0604084695,3.1785,0.01,3.1785157307,0.14850000000000002,0,0.14850000000000002,3.03,0.01,3.0300165016
2020-09-11 13:00:00,3.142,0.12,3.144290699,0.152,0,0.152,2.99,0.12,2.9924070579,3.112,0.15,3.1156129413,0.152,0,0.152,2.96,0.15,2.9637982387
2020-09-11 13:30:00,3.034,-0.06,3.0345932182,0.184,0,0.184,2.85,-0.06,2.8506315090000003,3.004,0.02,3.0040665772,0.184,0,0.184,2.8200000000000003,0.02,2.8200709211
2020-09-11 14:00:00,2.9575,0.18,2.9629725362,0.17750000000000002,0,0.17750000000000002,2.7800000000000002,0.18,2.7858212434,2.9275,0.19,2.9336591912000003,0.17750000000000002,0,0.17750000000000002,2.75,0.19,2.756555822
2020-09-11 14:30:00,2.9985,0.18,3.0038978428,0.1085,0,0.1085,2.89,0.18,2.8956001105,2.9685,0.19,2.9745742973000002,0.1085,0,0.1085,2.86,0.19,2.8663042407
2020-09-11 15:00:00,2.8825000000000003,0.2,2.8894300909,0.12250000000000001,0,0.12250000000000001,2.76,0.2,2.7672368890000003,2.8525,0.2,2.8595027977000003,0.12250000000000001,0,0.12250000000000001,2.73,0.2,2.7373162039
2020-09-11 15:30:00,2.963,0.2,2.9697422447,0.093,0,0.093,2.87,0.2,2.8769602013,2.923,0.2,2.9298342957,0.093,0,0.093,2.83,0.2,2.8370583357
2020-09-11 16:00:00,3.047,0.2,3.0535567786,0.077,0,0.077,2.9699999999999998,0.2,2.9767263898,3.017,0.21,3.0242997537,0.077,0,0.077,2.94,0.21,2.947490458
2020-09-11 16:30:00,3.2775,0.23,3.2855602642,0.0775,0,0.0775,3.2,0.23,3.2082549774,3.2375,0.24,3.2463835648,0.0775,0,0.0775,3.16,0.24,3.1691008188
2020-09-11 17:00:00,3.495,0.23,3.5025597782,0.065,0,0.065,3.43,0.23,3.4377027213,3.465,0.24,3.4733017433,0.065,0,0.065,3.4,0.24,3.4084600628
2020-09-11 17:30:00,3.792,0.23,3.7989688075,0.052000000000000005,0,0.052000000000000005,3.74,0.23,3.7470655185,3.752,0.24,3.7596680705,0.052000000000000005,0,0.052000000000000005,3.7,0.24,3.7077756135
2020-09-11 18:00:00,3.9425,0.26,3.951063939,0.0425,0,0.0425,3.9,0.26,3.9086570584,3.9025,0.28,3.9125319488,0.0425,0,0.0425,3.86,0.28,3.8701421163000003
2020-09-11 18:30:00,4.026,0.24,4.0331471582,0.026000000000000002,0,0.026000000000000002,4.0,0.24,4.0071935316,3.9859999999999998,0.25,3.9938322448,0.026000000000000002,0,0.026000000000000002,3.96,0.25,3.9678835668
2020-09-11 19:00:00,3.9210000000000003,0.23,3.9277399354,0.011,0,0.011,3.91,0.23,3.9167588642,3.8810000000000002,0.24,3.8884136868,0.011,0,0.011,3.87,0.24,3.877434719
2020-09-11 19:30:00,3.8725,0.23,3.8793242002,0.0025,0,0.0025,3.87,0.23,3.8768286008,3.8325,0.24,3.8400073242,0.0025,0,0.0025,3.83,0.24,3.8375122150000003
2020-09-11 20:00:00,3.81,0.25,3.81819329,0.0,0,0.0,3.81,0.25,3.81819329,3.77,0.26,3.778954882,0.0,0,0.0,3.77,0.26,3.778954882
2020-09-11 20:30:00,3.7,0.24,3.7077756135,0.0,0,0.0,3.7,0.24,3.7077756135,3.67,0.25,3.6785051312,0.0,0,0.0,3.67,0.25,3.6785051312
2020-09-11 21:00:00,3.59,0.24,3.5980133407,0.0,0,0.0,3.59,0.24,3.5980133407,3.55,0.25,3.5587919299,0.0,0,0.0,3.55,0.25,3.5587919299
2020-09-11 21:30:00,3.37,0.25,3.3792602741,0.0,0,0.0,3.37,0.25,3.3792602741,3.34,0.27,3.3508954027,0.0,0,0.0,3.34,0.27,3.3508954027
2020-09-11 22:00:00,3.17,0.25,3.1798427634,0.0,0,0.0,3.17,0.25,3.1798427634,3.13,0.25,3.1399681527,0.0,0,0.0,3.13,0.25,3.1399681527
2020-09-11 22:30:00,2.99,0.25,3.000433302,0.0,0,0.0,2.99,0.25,3.000433302,2.96,0.25,2.9705386717,0.0,0,0.0,2.96,0.25,2.9705386717
2020-09-11 23:00:00,2.69,0.25,2.7015921232,0.0,0,0.0,2.69,0.25,2.7015921232,2.66,0.25,2.671722291,0.0,0,0.0,2.66,0.25,2.671722291
