Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L3 Active Power,kW,22.15
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L2 Active Power,kW,24.45
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L1 Active Power,kW,16.48
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,N Current (RMS),A,51.1
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
513246,Ferry Road,2023-06-16T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.72
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.16
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,23.52
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,25.14
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.89
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,51.4
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,100.7
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,105.4
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.4
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L3 Active Power,kW,23.52
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L2 Active Power,kW,25.14
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L1 Active Power,kW,18.89
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,N Current (RMS),A,51.4
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.4
513246,Ferry Road,2023-06-16T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.95
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.11
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,25.72
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,25.44
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.5
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,47.4
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,110.3
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,106.5
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,109.1
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L3 Active Power,kW,25.72
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L2 Active Power,kW,25.44
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L1 Active Power,kW,25.5
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,N Current (RMS),A,47.4
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
513246,Ferry Road,2023-06-16T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.98
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.87
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,26.93
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,24.44
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.65
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,51.0
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,114.3
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,102.8
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,85.1
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L3 Active Power,kW,26.93
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L2 Active Power,kW,24.44
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L1 Active Power,kW,19.65
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,N Current (RMS),A,51.0
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
513246,Ferry Road,2023-06-16T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.09
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.21
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.85
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.61
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.83
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,N Current (RMS),A,47.9
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,84.8
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,91.0
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,96.2
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.25
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L3 Active Power,kW,19.85
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L2 Active Power,kW,21.61
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L1 Active Power,kW,21.83
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,N Current (RMS),A,47.9
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
513246,Ferry Road,2023-06-16T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.25
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.43
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.96
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,24.14
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.01
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,45.2
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,89.5
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,101.6
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,86.9
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L3 Active Power,kW,20.96
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L2 Active Power,kW,24.14
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L1 Active Power,kW,20.01
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,N Current (RMS),A,45.2
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,89.5
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
513246,Ferry Road,2023-06-16T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.17
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.99
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.37
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,30.7
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.22
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,55.8
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,96.0
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,128.7
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,95.7
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L3 Active Power,kW,22.37
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L2 Active Power,kW,30.7
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L1 Active Power,kW,22.23
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,N Current (RMS),A,55.8
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
513246,Ferry Road,2023-06-16T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.7
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.06
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,25.32
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,25.57
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.13
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,48.8
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,107.7
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,108.3
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,95.0
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L3 Active Power,kW,25.33
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L2 Active Power,kW,25.57
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L1 Active Power,kW,22.13
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,N Current (RMS),A,48.8
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
513246,Ferry Road,2023-06-16T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.15
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.31
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,27.6
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.81
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.68
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,50.2
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,117.5
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,92.3
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,93.3
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L3 Active Power,kW,27.6
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L2 Active Power,kW,21.81
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L1 Active Power,kW,21.68
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,N Current (RMS),A,50.2
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.3
513246,Ferry Road,2023-06-16T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.3
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.93
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.64
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.78
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,24.78
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.6
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,46.2
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,88.4
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,104.5
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,93.1
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L3 Active Power,kW,20.78
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L2 Active Power,kW,24.78
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L1 Active Power,kW,21.6
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,N Current (RMS),A,46.2
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
513246,Ferry Road,2023-06-16T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.96
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.8
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,23.58
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.04
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,46.9
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,88.8
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,99.7
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,82.8
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L3 Active Power,kW,20.8
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L2 Active Power,kW,23.58
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.04
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,N Current (RMS),A,46.9
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
513246,Ferry Road,2023-06-16T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
