Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.59
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.87
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Active Power,kW,25.86
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Active Power,kW,8.18
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Active Power,kW,29.08
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,N Current (RMS),A,81.7
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,112.8
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,124.3
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.1
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Active Power,kW,0.58
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.13
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Active Power,kW,0.18
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,N Current (RMS),A,13.3
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.9
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.53
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.95
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.19
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.0
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.8
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.0
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,transformer,,Temperature,C,19.7
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.81
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L3 Active Power,kW,27.92
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L2 Active Power,kW,18.98
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L1 Active Power,kW,33.35
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,N Current (RMS),A,60.6
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
526717,Heol Y Parc,2024-01-24T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,143.1
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.44
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.9
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.93
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Active Power,kW,20.36
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Active Power,kW,6.9
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Active Power,kW,17.51
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,N Current (RMS),A,56.5
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,90.4
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,34.7
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,79.3
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Active Power,kW,0.57
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Active Power,kW,0.62
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Active Power,kW,0.46
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,N Current (RMS),A,10.4
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.9
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.4
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.19
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.42
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.83
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.28
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.2
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.1
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.2
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.4
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,transformer,,Temperature,C,19.7
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L3 Active Power,kW,22.31
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L2 Active Power,kW,15.35
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L1 Active Power,kW,21.2
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,N Current (RMS),A,43.6
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.4
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
526717,Heol Y Parc,2024-01-24T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.46
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.85
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.72
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Active Power,kW,13.44
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Active Power,kW,6.15
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Active Power,kW,9.81
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,N Current (RMS),A,36.2
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,64.0
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,31.7
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,46.7
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Active Power,kW,0.42
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Active Power,kW,3.03
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Active Power,kW,0.73
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,N Current (RMS),A,12.5
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.31
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.59
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.55
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.9
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.7
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.1
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.1
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,transformer,,Temperature,C,19.7
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L3 Active Power,kW,15.14
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L2 Active Power,kW,13.76
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L1 Active Power,kW,15.06
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,N Current (RMS),A,32.2
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.1
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
526717,Heol Y Parc,2024-01-24T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.74
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.98
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.44
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,12.91
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,6.22
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,10.15
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,30.3
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,62.0
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,31.6
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,47.3
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.6
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,4.76
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,0.21
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,18.2
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.2
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.7
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.02
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.41
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.8
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.05
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.3
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.0
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.7
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,transformer,,Temperature,C,19.7
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L3 Active Power,kW,14.89
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L2 Active Power,kW,13.77
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L1 Active Power,kW,17.37
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,N Current (RMS),A,29.9
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
526717,Heol Y Parc,2024-01-24T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.76
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.28
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.48
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,13.38
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,7.1
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,13.58
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,31.7
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,64.2
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.5
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,60.9
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,1.1
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,3.9
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.16
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,12.9
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.5
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.36
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.43
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.56
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.62
526717,Heol Y Parc,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.76
