Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.2
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.33
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,14.77
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.93
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,35.4
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.8
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.4
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.5
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.87
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.66
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.58
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.8
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.9
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.2
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.6
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,transformer,,Temperature,C,19.5
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.39
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.98
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L3 Active Power,kW,7.59
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L2 Active Power,kW,33.35
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L1 Active Power,kW,28.19
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,N Current (RMS),A,56.0
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.4
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,140.8
583906,Zion Street Llandyssul,2024-01-24T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,14.55
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.02
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.8
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.89
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,36.4
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.6
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.6
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.1
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.82
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,18.77
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.99
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,41.1
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,78.1
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.2
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.41
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.75
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.73
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.3
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.4
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.8
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,transformer,,Temperature,C,19.5
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.41
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.75
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.54
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L3 Active Power,kW,2.55
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L2 Active Power,kW,34.3
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L1 Active Power,kW,33.18
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,N Current (RMS),A,72.0
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
583906,Zion Street Llandyssul,2024-01-24T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.8
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,11.45
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.18
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.34
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.68
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.42
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.9
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.8
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.6
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.4
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.27
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.09
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.43
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.35
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.4
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.6
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.7
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.57
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.29
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.44
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.8
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.3
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.1
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.1
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,transformer,,Temperature,C,19.5
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.14
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L3 Active Power,kW,2.32
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L2 Active Power,kW,30.4
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L1 Active Power,kW,34.21
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,N Current (RMS),A,76.5
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
583906,Zion Street Llandyssul,2024-01-24T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.6
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,9.36
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-4.19
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.28
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.13
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.9
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.8
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.3
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.5
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.08
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.09
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.04
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.8
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.5
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.4
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.41
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.61
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.58
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.5
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.0
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.4
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.5
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,transformer,,Temperature,C,19.5
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.92
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.13
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L3 Active Power,kW,2.51
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L2 Active Power,kW,25.95
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L1 Active Power,kW,28.67
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.2
583906,Zion Street Llandyssul,2024-01-24T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.4
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,11.65
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.15
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.34
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.55
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.68
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.8
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.0
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.9
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.6
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.26
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.21
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.61
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.2
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.8
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.2
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.9
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.29
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.39
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.52
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.85
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.0
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.0
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.5
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.1
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,transformer,,Temperature,C,19.5
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.68
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L3 Active Power,kW,3.44
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L2 Active Power,kW,22.6
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L1 Active Power,kW,33.29
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,N Current (RMS),A,67.7
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
583906,Zion Street Llandyssul,2024-01-24T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,13.95
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.18
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.66
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.25
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.32
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,26.7
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,65.8
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.4
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.4
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.44
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.96
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.62
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.9
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,34.1
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.0
583906,Zion Street Llandyssul,2024-01-24T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.33
