Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,22.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,N Current (Min),A,42.75
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,N Current (Max),A,72.62
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,N Current (RMS),A,57.62
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,21.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,38.38
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.88
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,35.38
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,56.12
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,45.62
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,79.88
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,107.5
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,92.62
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,36.25
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.56
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.81
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.71731
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96234
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.6741
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,N Current (Min),A,44.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,N Current (Max),A,27.12
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Current (Min),A,35.12
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Current (Max),A,62.75
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.38
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Current (Min),A,15.25
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Current (Max),A,37.5
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Current (Max),A,1.12
181062,Back Street,2024-03-15T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.86
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.98
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.38
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.47
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.72
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.05
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Active Power,kW,54.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Active Power,kW,68.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Active Power,kW,63.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,N Current (Min),A,60.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,N Current (Max),A,112.38
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,N Current (RMS),A,81.88
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Current (Min),A,179.25
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Current (Max),A,283.5
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,242.62
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Current (Min),A,250.25
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Current (Max),A,308.62
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,281.75
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Current (Min),A,244.12
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Current (Max),A,296.75
181062,Back Street,2024-03-15T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,260.88
181062,Back Street,2024-03-15T00:10:00.000+00:00,transformer,,Temperature,C,0.0
181062,Back Street,2024-03-15T00:10:00.000+00:00,ambient,,Temperature,C,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,105.81
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,56.19
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,23.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.19225
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.36266
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.60806
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,N Current (Min),A,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,N Current (Max),A,18.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,N Current (RMS),A,0.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Current (Min),A,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Current (Max),A,6.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.25
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Current (Min),A,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Current (Max),A,6.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Current (Max),A,5.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,48.31
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,34.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,18.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.64459
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.78354
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98865
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,23.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,22.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,N Current (Min),A,26.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,N Current (Max),A,79.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,N Current (RMS),A,41.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Current (Min),A,88.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Current (Max),A,134.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,98.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Current (Min),A,110.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Current (Max),A,134.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,120.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Current (Min),A,84.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Current (Max),A,105.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,91.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.32
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.69
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.69
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98434
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99622
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99139
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,27.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,N Current (Min),A,31.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,N Current (Max),A,72.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,N Current (RMS),A,54.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Current (Min),A,40.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Current (Max),A,93.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Current (Min),A,96.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Current (Max),A,123.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,110.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Current (Min),A,57.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Current (Max),A,86.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,67.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.87
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99585
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99518
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97922
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,N Current (Min),A,16.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,N Current (Max),A,80.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,N Current (RMS),A,36.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Current (Min),A,21.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Current (Max),A,51.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Current (Min),A,47.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Current (Max),A,57.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,49.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Current (Min),A,53.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Current (Max),A,115.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,74.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,44.06
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-20.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.18
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.74536
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98465
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.68151
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,N Current (Min),A,60.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,N Current (Max),A,34.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Current (Min),A,48.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Current (Max),A,77.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Current (Min),A,15.38
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Current (Max),A,40.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Current (Max),A,2.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.31
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.61
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.52
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.67
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.69
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.78
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Active Power,kW,47.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Active Power,kW,68.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Active Power,kW,56.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,N Current (Min),A,51.25
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,N Current (Max),A,111.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,N Current (RMS),A,71.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Current (Min),A,200.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Current (Max),A,280.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,224.88
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Current (Min),A,264.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Current (Max),A,308.12
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,283.75
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Current (Min),A,207.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Current (Max),A,277.62
181062,Back Street,2024-03-15T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,231.5
181062,Back Street,2024-03-15T00:00:00.000+00:00,transformer,,Temperature,C,0.0
181062,Back Street,2024-03-15T00:00:00.000+00:00,ambient,,Temperature,C,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-155.75
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,64.81
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,4.56
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.31273
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.27395
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.7937
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,N Current (Min),A,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,N Current (Max),A,11.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,N Current (RMS),A,0.5
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Current (Min),A,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Current (Max),A,3.25
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.25
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Current (Min),A,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Current (Max),A,3.88
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.38
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Current (Min),A,0.12
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Current (Max),A,3.75
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,44.62
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,31.63
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,3.75
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,15.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,16.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.68286
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.8229
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99414
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,22.0
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,N Current (Min),A,23.88
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,N Current (Max),A,52.75
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,N Current (RMS),A,32.75
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Current (Min),A,80.5
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Current (Max),A,107.75
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,86.88
181062,Back Street,2024-03-23T04:50:00.000+00:00,feeder,4,L2 Current (Min),A,109.5
