Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.74
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.02
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.72
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L3 Active Power,kW,27.14
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L2 Active Power,kW,14.42
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L1 Active Power,kW,17.47
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,N Current (RMS),A,43.8
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
605197,Plantation Saundersfoot,2024-02-29T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.09
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.48
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.06
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.15
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.38
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.8
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,N Current (RMS),A,20.0
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.2
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.8
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.1
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.84
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.19
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,19.53
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.56
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.76
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,N Current (RMS),A,37.3
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,80.2
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.4
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.1
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.44
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,N Current (RMS),A,0.9
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.66
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.92
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,N Current (RMS),A,17.2
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.7
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.57
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.43
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,N Current (RMS),A,1.6
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.4
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.6
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.91
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.83
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L3 Active Power,kW,25.36
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L2 Active Power,kW,14.33
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L1 Active Power,kW,16.58
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.4
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
605197,Plantation Saundersfoot,2024-02-29T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.65
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.99
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.25
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.91
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,N Current (RMS),A,32.1
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,32.4
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,36.5
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.03
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.47
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.47
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.78
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.46
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,N Current (RMS),A,37.1
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,80.2
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.1
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.0
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.42
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,N Current (RMS),A,0.7
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.23
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,N Current (RMS),A,20.6
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.58
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.27
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.11
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,N Current (RMS),A,1.9
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.4
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.8
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.04
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.12
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L3 Active Power,kW,25.78
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L2 Active Power,kW,17.29
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L1 Active Power,kW,20.73
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,N Current (RMS),A,36.6
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
605197,Plantation Saundersfoot,2024-02-29T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.39
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.84
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.6
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.19
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.32
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,N Current (RMS),A,37.0
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,11.2
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,54.0
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,30.7
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.08
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.94
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,19.45
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.52
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.35
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,N Current (RMS),A,36.9
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,80.4
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,31.2
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.49
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,N Current (RMS),A,0.9
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.1
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.03
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.57
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.14
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,N Current (RMS),A,26.5
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.6
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.94
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.34
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.12
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,N Current (RMS),A,3.9
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.48
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.24
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.56
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L3 Active Power,kW,28.51
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L2 Active Power,kW,21.57
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L1 Active Power,kW,19.96
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,N Current (RMS),A,28.9
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
605197,Plantation Saundersfoot,2024-02-29T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.2
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.47
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.37
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.04
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.31
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,N Current (RMS),A,37.0
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,53.6
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.5
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.66
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.5
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,22.18
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.41
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.04
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,N Current (RMS),A,41.4
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,91.5
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.1
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,N Current (RMS),A,0.9
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.74
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.45
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.79
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.88
605197,Plantation Saundersfoot,2024-02-29T02:20:00.000+00:00,feeder,2,N Current (RMS),A,26.4
