Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-29 19:00:00,-5.68,-1.04,5.7744263784,-5.68,-1.04,5.7744263784,-5.57,-1.04,5.6662597893,-5.57,-1.04,5.6662597893
2021-01-29 19:30:00,-5.8,-1.63,6.0246908634,-5.8,-1.63,6.0246908634,-5.57,-0.66,5.6089660366,-5.57,-0.66,5.6089660366
2021-01-29 20:00:00,-5.38,-1.63,5.6215033576,-5.38,-1.63,5.6215033576,-5.12,-0.42,5.1371976797,-5.12,-0.42,5.1371976797
2021-01-29 20:30:00,-5.32,-1.5899999999999999,5.5525219495,-5.32,-1.5899999999999999,5.5525219495,-5.06,-0.39,5.0750073892,-5.06,-0.39,5.0750073892
2021-01-29 21:00:00,-4.78,-0.97,4.8774276007,-4.78,-0.97,4.8774276007,-4.65,-0.76,4.7116982077,-4.65,-0.76,4.7116982077
2021-01-29 21:30:00,-4.62,-0.72,4.6757673167,-4.62,-0.72,4.6757673167,-4.52,-0.71,4.5754234777,-4.52,-0.71,4.5754234777
2021-01-29 22:00:00,-3.54,0.22,3.5468295702,-3.54,0.22,3.5468295702,-3.46,0.2,3.4657755265,-3.46,0.2,3.4657755265
2021-01-29 22:30:00,-3.22,0.31,3.2348879424,-3.22,0.31,3.2348879424,-3.16,0.28,3.1723808094,-3.16,0.28,3.1723808094
2021-01-29 23:00:00,-3.06,-0.01,3.0600163398,-3.06,-0.01,3.0600163398,-2.94,0.54,2.9891804897,-2.94,0.54,2.9891804897
2021-01-29 23:30:00,-2.8200000000000003,0.33,2.8392428568,-2.8200000000000003,0.33,2.8392428568,-2.76,0.30000000000000004,2.7762564723,-2.76,0.30000000000000004,2.7762564723
2021-01-30 00:00:00,-2.61,0.33,2.6307793522000003,-2.61,0.33,2.6307793522000003,-2.55,0.30000000000000004,2.5675864153,-2.55,0.30000000000000004,2.5675864153
2021-01-30 00:30:00,-2.43,0.36,2.4565219315,-2.43,0.36,2.4565219315,-2.38,0.33,2.4027692357,-2.38,0.33,2.4027692357
2021-01-30 01:00:00,-2.51,0.45,2.5500196078,-2.51,0.45,2.5500196078,-2.46,0.43,2.4972985404,-2.46,0.43,2.4972985404
2021-01-30 01:30:00,-2.51,0.45,2.5500196078,-2.51,0.45,2.5500196078,-2.46,0.43,2.4972985404,-2.46,0.43,2.4972985404
2021-01-30 02:00:00,-2.44,0.47000000000000003,2.4848541205,-2.44,0.47000000000000003,2.4848541205,-2.39,0.43,2.4283739416,-2.39,0.43,2.4283739416
2021-01-30 02:30:00,-2.42,0.47000000000000003,2.4652180431,-2.42,0.47000000000000003,2.4652180431,-2.37,0.43,2.4086925914,-2.37,0.43,2.4086925914
2021-01-30 03:00:00,-2.37,0.47000000000000003,2.4161539686,-2.37,0.47000000000000003,2.4161539686,-2.32,0.43,2.3595126615,-2.32,0.43,2.3595126615
2021-01-30 03:30:00,-2.3,0.47000000000000003,2.3475306175,-2.3,0.47000000000000003,2.3475306175,-2.25,0.43,2.2907204107,-2.25,0.43,2.2907204107
2021-01-30 04:00:00,-2.21,0.49,2.2636695872,-2.21,0.49,2.2636695872,-2.17,0.46,2.2182200071000002,-2.17,0.46,2.2182200071000002
2021-01-30 04:30:00,-2.21,0.44,2.2533752462,-2.21,0.44,2.2533752462,-2.17,0.41000000000000003,2.208393081,-2.17,0.41000000000000003,2.208393081
2021-01-30 05:00:00,-2.23,0.43,2.2710790387,-2.23,0.43,2.2710790387,-2.19,0.41000000000000003,2.2280484734,-2.19,0.41000000000000003,2.2280484734
2021-01-30 05:30:00,-2.35,0.33,2.3730571,-2.35,0.33,2.3730571,-2.3,0.31,2.3207972768,-2.3,0.31,2.3207972768
2021-01-30 06:00:00,-2.56,0.15,2.5643907659,-2.56,0.15,2.5643907659,-2.49,0.28,2.5056935168,-2.49,0.28,2.5056935168
2021-01-30 06:30:00,-2.7800000000000002,-0.16,2.7846005099,-2.7800000000000002,-0.16,2.7846005099,-2.71,0.64,2.7845466417,-2.71,0.64,2.7845466417
2021-01-30 07:00:00,-2.91,0.12,2.9124731757999998,-2.91,0.12,2.9124731757999998,-2.85,-0.27,2.8627609051,-2.85,-0.27,2.8627609051
2021-01-30 07:30:00,-3.14,-0.25,3.1499365073,-3.14,-0.25,3.1499365073,-3.07,-0.23,3.0786035795,-3.07,-0.23,3.0786035795
2021-01-30 08:00:00,-3.16,0.25,3.1698738145,-3.16,0.25,3.1698738145,-3.09,0.14,3.0931698951,-3.09,0.14,3.0931698951
2021-01-30 08:30:00,-3.31,0.23,3.317981314,-3.31,0.23,3.317981314,-3.25,0.21,3.2567775484,-3.25,0.21,3.2567775484
2021-01-30 09:00:00,-3.52,0.23,3.5275062013,-3.52,0.23,3.5275062013,-3.44,0.21,3.4464039229,-3.44,0.21,3.4464039229
2021-01-30 09:30:00,-3.81,-0.11,3.8115875957,-3.81,-0.11,3.8115875957,-3.73,-0.13,3.732264728,-3.73,-0.13,3.732264728
2021-01-30 10:00:00,-4.03,-0.23,4.0365579396,-4.03,-0.23,4.0365579396,-3.94,-0.23,3.9467074885,-3.94,-0.23,3.9467074885
2021-01-30 10:30:00,-4.08,0.27,4.0889240639,-4.08,0.27,4.0889240639,-3.99,0.24,3.9972115281000002,-3.99,0.24,3.9972115281000002
2021-01-30 11:00:00,-4.23,-0.14,4.2323161508,-4.23,-0.14,4.2323161508,-4.14,-0.16,4.1430906338,-4.14,-0.16,4.1430906338
2021-01-30 11:30:00,-4.23,0.28,4.2392570104,-4.23,0.28,4.2392570104,-4.14,0.25,4.1475414404,-4.14,0.25,4.1475414404
2021-01-30 12:00:00,-4.31,0.28,4.3190855514,-4.31,0.28,4.3190855514,-4.23,0.25,4.2373812668,-4.23,0.25,4.2373812668
2021-01-30 12:30:00,-4.48,0.24,4.4864239657,-4.48,0.24,4.4864239657,-4.38,0.25,4.3871289017,-4.38,0.25,4.3871289017
2021-01-30 13:00:00,-4.44,0.27,4.4482018839,-4.44,0.27,4.4482018839,-4.35,0.27,4.3583712554,-4.35,0.27,4.3583712554
2021-01-30 13:30:00,-4.32,0.31,4.3311084032,-4.32,0.31,4.3311084032,-4.23,0.27,4.2386082622,-4.23,0.27,4.2386082622
2021-01-30 14:00:00,-4.24,0.27,4.2485880007,-4.24,0.27,4.2485880007,-4.14,0.35000000000000003,4.1547683449,-4.14,0.35000000000000003,4.1547683449
2021-01-30 14:30:00,-4.05,0.33,4.063422203,-4.05,0.33,4.063422203,-3.96,0.35000000000000003,3.9754370829,-3.96,0.35000000000000003,3.9754370829
2021-01-30 15:00:00,-4.09,0.39,4.1085520564,-4.09,0.39,4.1085520564,-4.0,0.35000000000000003,4.0152833026,-4.0,0.35000000000000003,4.0152833026
2021-01-30 15:30:00,-4.05,0.39,4.068734447,-4.05,0.39,4.068734447,-3.96,0.35000000000000003,3.9754370829,-3.96,0.35000000000000003,3.9754370829
2021-01-30 16:00:00,-4.09,0.39,4.1085520564,-4.09,0.39,4.1085520564,-4.0,0.37,4.0170760511,-4.0,0.37,4.0170760511
2021-01-30 16:30:00,-4.2,0.39,4.2180682783,-4.2,0.39,4.2180682783,-4.12,0.35000000000000003,4.1348397792,-4.12,0.35000000000000003,4.1348397792
2021-01-30 17:00:00,-4.48,0.17,4.4832242862000005,-4.48,0.17,4.4832242862000005,-4.35,0.48,4.3764026323,-4.35,0.48,4.3764026323
2021-01-30 17:30:00,-4.91,0.33,4.9210771179,-4.91,0.33,4.9210771179,-4.8100000000000005,0.32,4.8206327386000005,-4.8100000000000005,0.32,4.8206327386000005
2021-01-30 18:00:00,-5.06,0.33,5.0707494515,-5.06,0.33,5.0707494515,-4.95,0.29,4.9584876727000005,-4.95,0.29,4.9584876727000005
2021-01-30 18:30:00,-4.97,0.33,4.9809436857,-4.97,0.33,4.9809436857,-4.87,0.32,4.8805020234,-4.87,0.32,4.8805020234
2021-01-30 19:00:00,-4.8100000000000005,0.22,4.8150285565,-4.8100000000000005,0.22,4.8150285565,-4.69,0.43,4.7096709015,-4.69,0.43,4.7096709015
2021-01-30 19:30:00,-4.58,-0.2,4.5843647324,-4.58,-0.2,4.5843647324,-4.38,0.81,4.4542676166,-4.38,0.81,4.4542676166
2021-01-30 20:00:00,-4.25,0.42,4.2707025183,-4.25,0.42,4.2707025183,-4.16,0.4,4.1791865237,-4.16,0.4,4.1791865237
2021-01-30 20:30:00,-4.03,0.45,4.0550462389,-4.03,0.45,4.0550462389,-3.94,0.4,3.9602525172,-3.94,0.4,3.9602525172
2021-01-30 21:00:00,-3.9,0.14,3.9025120115,-3.9,0.14,3.9025120115,-3.79,0.52,3.8255065024,-3.79,0.52,3.8255065024
2021-01-30 21:30:00,-3.7800000000000002,-0.4,3.8011051025,-3.7800000000000002,-0.4,3.8011051025,-3.58,0.81,3.6704904304,-3.58,0.81,3.6704904304
2021-01-30 22:00:00,-3.54,-0.4,3.5625271929,-3.54,-0.4,3.5625271929,-3.36,0.84,3.4634087255,-3.36,0.84,3.4634087255
2021-01-30 22:30:00,-3.35,-0.42,3.3762257034,-3.35,-0.42,3.3762257034,-3.17,0.8,3.269388322,-3.17,0.8,3.269388322
2021-01-30 23:00:00,-3.13,-0.33,3.1473480901,-3.13,-0.33,3.1473480901,-2.9699999999999998,0.7000000000000001,3.0513767385,-2.9699999999999998,0.7000000000000001,3.0513767385
2021-01-30 23:30:00,-2.87,0.28,2.8836261894,-2.87,0.28,2.8836261894,-2.81,0.28,2.8239157211,-2.81,0.28,2.8239157211
2021-01-31 00:00:00,-2.73,0.28,2.7443214097,-2.73,0.28,2.7443214097,-2.67,0.28,2.6846415031,-2.67,0.28,2.6846415031
2021-01-31 00:30:00,-2.55,0.55,2.6086394921,-2.55,0.55,2.6086394921,-2.49,0.51,2.5416923496,-2.49,0.51,2.5416923496
2021-01-31 01:00:00,-2.7,-0.1,2.7018512171999998,-2.7,-0.1,2.7018512171999998,-2.5700000000000003,0.99,2.7540878708000003,-2.5700000000000003,0.99,2.7540878708000003
2021-01-31 01:30:00,-2.73,-0.22,2.7388501237,-2.73,-0.22,2.7388501237,-2.5700000000000003,1.07,2.7838462601,-2.5700000000000003,1.07,2.7838462601
2021-01-31 02:00:00,-2.68,-0.22,2.6890146894,-2.68,-0.22,2.6890146894,-2.52,1.07,2.7377545544,-2.52,1.07,2.7377545544
2021-01-31 02:30:00,-2.6,-0.22,2.6092910915000003,-2.6,-0.22,2.6092910915000003,-2.45,1.07,2.6734621748,-2.45,1.07,2.6734621748
2021-01-31 03:00:00,-2.55,-0.22,2.5594726019,-2.55,-0.22,2.5594726019,-2.4,1.07,2.6277176408000003,-2.4,1.07,2.6277176408000003
2021-01-31 03:30:00,-2.51,-0.22,2.5196229877,-2.51,-0.22,2.5196229877,-2.36,1.07,2.5912352267000003,-2.36,1.07,2.5912352267000003
2021-01-31 04:00:00,-2.45,-0.22,2.4598577195,-2.45,-0.22,2.4598577195,-2.3,1.07,2.5367104683,-2.3,1.07,2.5367104683
2021-01-31 04:30:00,-2.43,-0.27,2.4449539873,-2.43,-0.27,2.4449539873,-2.2800000000000002,0.93,2.4623769005,-2.2800000000000002,0.93,2.4623769005
2021-01-31 05:00:00,-2.48,-0.30000000000000004,2.4980792622,-2.48,-0.30000000000000004,2.4980792622,-2.33,0.91,2.5013996082,-2.33,0.91,2.5013996082
2021-01-31 05:30:00,-2.41,-0.27,2.4250773184,-2.41,-0.27,2.4250773184,-2.26,0.93,2.443869882,-2.26,0.93,2.443869882
2021-01-31 06:00:00,-2.39,-0.22,2.4001041644,-2.39,-0.22,2.4001041644,-2.26,1.03,2.4836465127,-2.26,1.03,2.4836465127
2021-01-31 06:30:00,-2.49,0.16,2.4951352669,-2.49,0.16,2.4951352669,-2.39,0.6900000000000001,2.4876092941,-2.39,0.6900000000000001,2.4876092941
2021-01-31 07:00:00,-2.68,0.36,2.7040710050000003,-2.68,0.36,2.7040710050000003,-2.62,0.34,2.6419689627,-2.62,0.34,2.6419689627
2021-01-31 07:30:00,-2.8,0.36,2.8230479982,-2.8,0.36,2.8230479982,-2.74,0.34,2.7610143064,-2.74,0.34,2.7610143064
2021-01-31 08:00:00,-2.9699999999999998,0.31,2.9861346252,-2.9699999999999998,0.31,2.9861346252,-2.9,0.29,2.9144639301,-2.9,0.29,2.9144639301
2021-01-31 08:30:00,-3.17,0.29,3.1832373458,-3.17,0.29,3.1832373458,-3.11,0.29,3.123491636,-3.11,0.29,3.123491636
2021-01-31 09:00:00,-3.45,0.29,3.4621669515,-3.45,0.29,3.4621669515,-3.38,0.26,3.3899852507,-3.38,0.26,3.3899852507
2021-01-31 09:30:00,-3.7800000000000002,0.26,3.7889312477,-3.7800000000000002,0.26,3.7889312477,-3.7,0.23,3.7071417561,-3.7,0.23,3.7071417561
2021-01-31 10:00:00,-4.06,0.24,4.0670874099,-4.06,0.24,4.0670874099,-3.9699999999999998,0.23,3.9766568874,-3.9699999999999998,0.23,3.9766568874
2021-01-31 10:30:00,-4.33,-0.63,4.3755913886,-4.33,-0.63,4.3755913886,-4.24,0.55,4.2755233598,-4.24,0.55,4.2755233598
2021-01-31 11:00:00,-4.66,-0.71,4.7137776783,-4.66,-0.71,4.7137776783,-4.46,0.47000000000000003,4.4846961993,-4.46,0.47000000000000003,4.4846961993
2021-01-31 11:30:00,-4.75,-0.39,4.765983634,-4.75,-0.39,4.765983634,-4.63,-0.05,4.6302699705,-4.63,-0.05,4.6302699705
2021-01-31 12:00:00,-5.07,-0.35000000000000003,5.0820665088,-5.07,-0.35000000000000003,5.0820665088,-4.96,-0.36,4.9730473555,-4.96,-0.36,4.9730473555
2021-01-31 12:30:00,-5.11,-0.31,5.1193944954,-5.11,-0.31,5.1193944954,-5.01,-0.29,5.0183861948,-5.01,-0.29,5.0183861948
2021-01-31 13:00:00,-5.11,-0.22,5.1147336197,-5.11,-0.22,5.1147336197,-5.01,-0.22,5.014828013,-5.01,-0.22,5.014828013
2021-01-31 13:30:00,-5.08,0.22,5.084761548,-5.08,0.22,5.084761548,-4.97,0.0,4.97,-4.97,0.0,4.97
2021-01-31 14:00:00,-5.02,0.22,5.0248184047,-5.02,0.22,5.0248184047,-4.91,0.22,4.9149262456,-4.91,0.22,4.9149262456
2021-01-31 14:30:00,-4.78,0.25,4.7865331922,-4.78,0.25,4.7865331922,-4.68,0.26,4.6872166581,-4.68,0.26,4.6872166581
2021-01-31 15:00:00,-4.53,-0.22,4.5353390171,-4.53,-0.22,4.5353390171,-4.33,0.72,4.3894532689,-4.33,0.72,4.3894532689
2021-01-31 15:30:00,-4.44,0.09,4.4409120685,-4.44,0.09,4.4409120685,-4.3,0.54,4.3337743365,-4.3,0.54,4.3337743365
2021-01-31 16:00:00,-4.5600000000000005,0.13,4.5618526938,-4.5600000000000005,0.13,4.5618526938,-4.42,0.52,4.4504831198,-4.42,0.52,4.4504831198
2021-01-31 16:30:00,-4.82,0.34,4.8319768211,-4.82,0.34,4.8319768211,-4.72,0.33,4.7315219539,-4.72,0.33,4.7315219539
2021-01-31 17:00:00,-5.01,0.34,5.0215236731,-5.01,0.34,5.0215236731,-4.9,0.30000000000000004,4.9091750835,-4.9,0.30000000000000004,4.9091750835
2021-01-31 17:30:00,-5.24,0.34,5.2510189487,-5.24,0.34,5.2510189487,-5.13,0.30000000000000004,5.1387644429,-5.13,0.30000000000000004,5.1387644429
2021-01-31 18:00:00,-5.24,0.34,5.2510189487,-5.24,0.34,5.2510189487,-5.13,0.31,5.1393579366,-5.13,0.31,5.1393579366
2021-01-31 18:30:00,-5.04,0.36,5.0528407851,-5.04,0.36,5.0528407851,-4.94,0.33,4.951009998,-4.94,0.33,4.951009998
2021-01-31 19:00:00,-4.82,0.39,4.8357522683,-4.82,0.39,4.8357522683,-4.72,0.33,4.7315219539,-4.72,0.33,4.7315219539
2021-01-31 19:30:00,-4.65,0.24,4.6561894291,-4.65,0.24,4.6561894291,-4.55,0.21,4.5548435758,-4.55,0.21,4.5548435758
2021-01-31 20:00:00,-4.42,0.24,4.4265110414,-4.42,0.24,4.4265110414,-4.33,0.21,4.3350893878,-4.33,0.21,4.3350893878
2021-01-31 20:30:00,-4.25,0.24,4.2567710768,-4.25,0.24,4.2567710768,-4.16,0.22,4.1658132459,-4.16,0.22,4.1658132459
2021-01-31 21:00:00,-4.0,0.33,4.013589416,-4.0,0.33,4.013589416,-3.92,0.37,3.9374230151000003,-3.92,0.37,3.9374230151000003
2021-01-31 21:30:00,-3.7199999999999998,0.46,3.7483329628,-3.7199999999999998,0.46,3.7483329628,-3.65,0.43,3.6752414887000002,-3.65,0.43,3.6752414887000002
2021-01-31 22:00:00,-3.52,0.46,3.5499295768,-3.52,0.46,3.5499295768,-3.44,0.45,3.4693082884,-3.44,0.45,3.4693082884
2021-01-31 22:30:00,-3.25,0.49,3.2867308986,-3.25,0.49,3.2867308986,-3.18,0.45,3.2116818024000002,-3.18,0.45,3.2116818024000002
2021-01-31 23:00:00,-2.9,0.54,2.9498474537,-2.9,0.54,2.9498474537,-2.83,0.5,2.8738301968,-2.83,0.5,2.8738301968
2021-01-31 23:30:00,-2.59,0.56,2.6498490523,-2.59,0.56,2.6498490523,-2.54,0.52,2.592682009,-2.54,0.52,2.592682009
2021-02-01 00:00:00,-2.45,0.56,2.5131852299,-2.45,0.56,2.5131852299,-2.4,0.52,2.4556872765,-2.4,0.52,2.4556872765
2021-02-01 00:30:00,-2.39,0.56,2.4547301277,-2.39,0.56,2.4547301277,-2.34,0.52,2.3970815589,-2.34,0.52,2.3970815589
2021-02-01 01:00:00,-2.54,0.48,2.5849564793,-2.54,0.48,2.5849564793,-2.49,0.44,2.5285766747,-2.49,0.44,2.5285766747
2021-02-01 01:30:00,-2.75,-0.4,2.7789386463,-2.75,-0.4,2.7789386463,-2.6,0.67,2.6849394779,-2.6,0.67,2.6849394779
2021-02-01 02:00:00,-2.71,-0.47000000000000003,2.7504545079,-2.71,-0.47000000000000003,2.7504545079,-2.56,0.73,2.6620480837000002,-2.56,0.73,2.6620480837000002
2021-02-01 02:30:00,-2.59,-0.23,2.6001923006,-2.59,-0.23,2.6001923006,-2.44,1.02,2.6446171746,-2.44,1.02,2.6446171746
2021-02-01 03:00:00,-2.5300000000000002,-0.23,2.540433034,-2.5300000000000002,-0.23,2.540433034,-2.38,1.08,2.6135799203,-2.38,1.08,2.6135799203
2021-02-01 03:30:00,-2.5700000000000003,-0.23,2.5802713036,-2.5700000000000003,-0.23,2.5802713036,-2.42,1.05,2.6379727065000003,-2.42,1.05,2.6379727065000003
2021-02-01 04:00:00,-2.45,-0.23,2.4607722365,-2.45,-0.23,2.4607722365,-2.3,1.05,2.528339376,-2.3,1.05,2.528339376
2021-02-01 04:30:00,-2.51,-0.33,2.5316002844,-2.51,-0.33,2.5316002844,-2.36,0.91,2.5293675099,-2.36,0.91,2.5293675099
2021-02-01 05:00:00,-2.7,-0.48,2.7423347717,-2.7,-0.48,2.7423347717,-2.54,0.72,2.6400757565,-2.54,0.72,2.6400757565
2021-02-01 05:30:00,-2.7199999999999998,-0.44,2.7553584159,-2.7199999999999998,-0.44,2.7553584159,-2.5700000000000003,0.75,2.6772000299,-2.5700000000000003,0.75,2.6772000299
2021-02-01 06:00:00,-2.96,-0.44,2.9925240183,-2.96,-0.44,2.9925240183,-2.83,0.58,2.8888232899,-2.83,0.58,2.8888232899
2021-02-01 06:30:00,-3.81,-0.51,3.8439823101,-3.81,-0.51,3.8439823101,-3.7199999999999998,-0.5,3.7534517447,-3.7199999999999998,-0.5,3.7534517447
2021-02-01 07:00:00,-4.46,-0.97,4.5642633579,-4.46,-0.97,4.5642633579,-4.37,-0.97,4.4763601285,-4.37,-0.97,4.4763601285
2021-02-01 07:30:00,-5.14,-1.1,5.2563865916,-5.14,-1.1,5.2563865916,-5.03,-1.1,5.1488736632,-5.03,-1.1,5.1488736632
2021-02-01 08:00:00,-5.76,-1.23,5.889864175,-5.76,-1.23,5.889864175,-5.64,-1.23,5.7725644215,-5.64,-1.23,5.7725644215
2021-02-01 08:30:00,-5.99,-1.38,6.1469097927,-5.99,-1.38,6.1469097927,-5.87,-1.37,6.0277524833,-5.87,-1.37,6.0277524833
2021-02-01 09:00:00,-6.18,-1.44,6.3455496216,-6.18,-1.44,6.3455496216,-6.06,-1.43,6.2264355774,-6.06,-1.43,6.2264355774
2021-02-01 09:30:00,-6.35,-1.46,6.5156810849,-6.35,-1.46,6.5156810849,-6.22,-1.46,6.389053138,-6.22,-1.46,6.389053138
2021-02-01 10:00:00,-6.48,-1.52,6.6558846144,-6.48,-1.52,6.6558846144,-6.35,-1.52,6.5293874138,-6.35,-1.52,6.5293874138
2021-02-01 10:30:00,-6.26,-1.52,6.4418941314,-6.26,-1.52,6.4418941314,-6.13,-1.52,6.3156393184,-6.13,-1.52,6.3156393184
2021-02-01 11:00:00,-6.1,-1.44,6.2676630414,-6.1,-1.44,6.2676630414,-5.97,-1.44,6.1412132352,-5.97,-1.44,6.1412132352
2021-02-01 11:30:00,-6.38,-1.52,6.5585669166,-6.38,-1.52,6.5585669166,-6.25,-1.51,6.4298211484,-6.25,-1.51,6.4298211484
2021-02-01 12:00:00,-6.35,-1.45,6.5134476278,-6.35,-1.45,6.5134476278,-6.22,-1.44,6.3845125108000005,-6.22,-1.44,6.3845125108000005
2021-02-01 12:30:00,-6.29,-1.45,6.4549670797,-6.29,-1.45,6.4549670797,-6.16,-1.44,6.3260730315,-6.16,-1.44,6.3260730315
2021-02-01 13:00:00,-5.54,-1.29,5.6882070988999995,-5.54,-1.29,5.6882070988999995,-5.42,-1.29,5.5714001831,-5.42,-1.29,5.5714001831
2021-02-01 13:30:00,-5.42,-1.15,5.5406588056,-5.42,-1.15,5.5406588056,-5.3,-1.15,5.4233292358,-5.3,-1.15,5.4233292358
2021-02-01 14:00:00,-6.15,-1.45,6.3186232678,-6.15,-1.45,6.3186232678,-6.02,-1.45,6.1921644035,-6.02,-1.45,6.1921644035
2021-02-01 14:30:00,-6.05,-1.33,6.1944652715,-6.05,-1.33,6.1944652715,-5.92,-1.33,6.0675612893,-5.92,-1.33,6.0675612893
2021-02-01 15:00:00,-6.09,-1.31,6.2293017265,-6.09,-1.31,6.2293017265,-5.96,-1.31,6.1022700694,-5.96,-1.31,6.1022700694
2021-02-01 15:30:00,-6.04,-1.31,6.1804287877,-6.04,-1.31,6.1804287877,-5.91,-1.31,6.0534453,-5.91,-1.31,6.0534453
2021-02-01 16:00:00,-6.17,-1.27,6.2993491727,-6.17,-1.27,6.2993491727,-6.04,-1.27,6.1720742056,-6.04,-1.27,6.1720742056
2021-02-01 16:30:00,-6.48,-1.27,6.6032794883,-6.48,-1.27,6.6032794883,-6.35,-1.27,6.4757547823,-6.35,-1.27,6.4757547823
2021-02-01 17:00:00,-6.83,-1.27,6.9470713254,-6.83,-1.27,6.9470713254,-6.69,-1.27,6.8094786878,-6.69,-1.27,6.8094786878
2021-02-01 17:30:00,-6.99,-1.17,7.0872420588,-6.99,-1.17,7.0872420588,-6.84,-1.18,6.9410373864,-6.84,-1.18,6.9410373864
2021-02-01 18:00:00,-7.46,-1.13,7.5450977462,-7.46,-1.13,7.5450977462,-7.31,-1.1400000000000001,7.3983579259,-7.31,-1.1400000000000001,7.3983579259
2021-02-01 18:30:00,-6.87,-1.03,6.9467834283,-6.87,-1.03,6.9467834283,-6.73,-1.03,6.808362505,-6.73,-1.03,6.808362505
2021-02-01 19:00:00,-6.4,-0.97,6.473090452,-6.4,-0.97,6.473090452,-6.26,-0.9400000000000001,6.330181672,-6.26,-0.9400000000000001,6.330181672
2021-02-01 19:30:00,-6.21,-0.91,6.2763205782,-6.21,-0.91,6.2763205782,-6.07,-0.87,6.1320306588,-6.07,-0.87,6.1320306588
2021-02-01 20:00:00,-5.82,-0.84,5.8803061145,-5.82,-0.84,5.8803061145,-5.7,-0.84,5.7615622881,-5.7,-0.84,5.7615622881
2021-02-01 20:30:00,-5.75,-0.9400000000000001,5.8263281748,-5.75,-0.9400000000000001,5.8263281748,-5.63,-0.9,5.7014822634,-5.63,-0.9,5.7014822634
2021-02-01 21:00:00,-5.57,-0.85,5.6344831174,-5.57,-0.85,5.6344831174,-5.45,-0.85,5.5158861482,-5.45,-0.85,5.5158861482
2021-02-01 21:30:00,-5.31,-0.81,5.3714243921,-5.31,-0.81,5.3714243921,-5.2,-0.8200000000000001,5.2642568326,-5.2,-0.8200000000000001,5.2642568326
2021-02-01 22:00:00,-4.48,-0.5,4.5078154354,-4.48,-0.5,4.5078154354,-4.39,-0.53,4.4218774293,-4.39,-0.53,4.4218774293
2021-02-01 22:30:00,-3.31,0.21,3.3166549414,-3.31,0.21,3.3166549414,-3.22,0.47000000000000003,3.2541204649,-3.22,0.47000000000000003,3.2541204649
2021-02-01 23:00:00,-3.02,0.35000000000000003,3.0402138083,-3.02,0.35000000000000003,3.0402138083,-2.96,0.33,2.978338463,-2.96,0.33,2.978338463
2021-02-01 23:30:00,-2.76,0.39,2.7874181602,-2.76,0.39,2.7874181602,-2.7,0.36,2.7238942711,-2.7,0.36,2.7238942711
2021-02-02 00:00:00,-2.52,0.41000000000000003,2.5531353274,-2.52,0.41000000000000003,2.5531353274,-2.46,0.38,2.4891765707,-2.46,0.38,2.4891765707
2021-02-02 00:30:00,-2.43,-0.13,2.4334748817,-2.43,-0.13,2.4334748817,-2.3,0.93,2.4809070922,-2.3,0.93,2.4809070922
2021-02-02 01:00:00,-2.65,0.31,2.6680704638,-2.65,0.31,2.6680704638,-2.59,0.36,2.6148996157,-2.59,0.36,2.6148996157
2021-02-02 01:30:00,-2.65,0.38,2.6771066471,-2.65,0.38,2.6771066471,-2.59,0.36,2.6148996157,-2.59,0.36,2.6148996157
2021-02-02 02:00:00,-2.58,0.47000000000000003,2.6224606765000003,-2.58,0.47000000000000003,2.6224606765000003,-2.5300000000000002,0.45,2.5697081546,-2.5300000000000002,0.45,2.5697081546
2021-02-02 02:30:00,-2.56,0.47000000000000003,2.6027869678,-2.56,0.47000000000000003,2.6027869678,-2.51,0.45,2.5500196078,-2.51,0.45,2.5500196078
2021-02-02 03:00:00,-2.59,0.45,2.6288020085,-2.59,0.45,2.6288020085,-2.5300000000000002,0.42,2.5646247289,-2.5300000000000002,0.42,2.5646247289
2021-02-02 03:30:00,-2.51,0.37,2.5371243564,-2.51,0.37,2.5371243564,-2.45,0.5,2.50049995,-2.45,0.5,2.50049995
2021-02-02 04:00:00,-2.47,-0.23,2.4806853892,-2.47,-0.23,2.4806853892,-2.32,1.03,2.5383656159,-2.32,1.03,2.5383656159
2021-02-02 04:30:00,-2.59,-0.45,2.6288020085,-2.59,-0.45,2.6288020085,-2.44,0.77,2.5586129055,-2.44,0.77,2.5586129055
2021-02-02 05:00:00,-2.71,-0.47000000000000003,2.7504545079,-2.71,-0.47000000000000003,2.7504545079,-2.55,0.72,2.649698096,-2.55,0.72,2.649698096
2021-02-02 05:30:00,-2.7800000000000002,-0.47000000000000003,2.819450301,-2.7800000000000002,-0.47000000000000003,2.819450301,-2.62,0.72,2.7171308397000002,-2.62,0.72,2.7171308397000002
2021-02-02 06:00:00,-2.95,-0.39,2.9756679922,-2.95,-0.39,2.9756679922,-2.84,0.58,2.8986203615,-2.84,0.58,2.8986203615
2021-02-02 06:30:00,-3.94,-0.73,4.0070562761,-3.94,-0.73,4.0070562761,-3.86,-0.74,3.93029261,-3.86,-0.74,3.93029261
2021-02-02 07:00:00,-4.57,-1.05,4.6890724029,-4.57,-1.05,4.6890724029,-4.48,-1.05,4.6014019603000005,-4.48,-1.05,4.6014019603000005
