Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/09/2020 02:00,30.9955,-2.736,31.11602025,27.6155,-9.186,29.10323756,3.38,6.45,7.281957155,31.0255,-9.186,32.35682689,27.6155,-9.186,29.10323756,3.41,0,3.41
18/09/2020 02:30,31.012,-1.888,31.06941725,28.812,-10.638,30.71316311,2.2,8.75,9.022333401,31.052,-10.638,32.82367664,28.812,-10.638,30.71316311,2.24,0,2.24
18/09/2020 03:00,32.575,-2.484,32.66957118,26.055,-9.964,27.89523832,6.52,7.48,9.922741557,32.655,-9.964,34.14132864,26.055,-9.964,27.89523832,6.6,0,6.6
18/09/2020 03:30,28.429,-2.855,28.57199794,22.999,-8.135,24.39533205,5.43,5.28,7.573856349,28.469,-8.135,29.60848166,22.999,-8.135,24.39533205,5.47,0,5.47
18/09/2020 04:00,29.353,-3.14,29.52047102,21.623,-7.62,22.92637191,7.73,4.48,8.934388619,29.453,-7.62,30.42274822,21.623,-7.62,22.92637191,7.83,0,7.83
18/09/2020 04:30,35.8395,-3.023,35.96676646,22.4595,-8.373,23.96948621,13.38,5.35,14.40995836,36.0095,-8.373,36.97013956,22.4595,-8.373,23.96948621,13.55,0,13.55
18/09/2020 05:00,39.0205,-3.1315,39.14595397,24.0005,-8.4815,25.45505534,15.02,5.35,15.94436891,39.2105,-8.4815,40.11731736,24.0005,-8.4815,25.45505534,15.21,0,15.21
18/09/2020 05:30,37.877,-3.321,38.02231148,25.377,-7.591,26.4880239,12.5,4.27,13.20919755,37.997,-7.591,38.74784239,25.377,-7.591,26.4880239,12.62,0,12.62
18/09/2020 06:00,35.6025,-3.0185,35.73023018,31.5425,-7.9085,32.51882037,4.06,4.89,6.355761166,35.6525,-7.9085,36.51910635,31.5425,-7.9085,32.51882037,4.11,0,4.11
18/09/2020 06:30,31.367,-2.451,31.46261416,34.817,-9.961,36.21387869,-3.45,7.51,8.264538705,31.287,-9.961,32.83440101,34.817,-9.961,36.21387869,-3.53,0,3.53
18/09/2020 07:00,31.791,-2.095,31.85995458,34.901,-10.035,36.3150248,-3.11,7.94,8.527350116,31.771,-10.035,33.31812819,34.901,-10.035,36.3150248,-3.13,0,3.13
18/09/2020 07:30,30.6625,-2.421,30.7579282,34.2325,-8.591,35.2940411,-3.57,6.17,7.1283799,30.6125,-8.591,31.79513229,34.2325,-8.591,35.2940411,-3.62,0,3.62
18/09/2020 08:00,31.2,-1.8775,31.25643944,32.26,-8.9675,33.48318468,-1.06,7.09,7.168800458,31.16,-8.9675,32.4247075,32.26,-8.9675,33.48318468,-1.1,0,1.1
18/09/2020 08:30,29.0515,-1.63,29.09719148,29.9815,-8.66,31.20714569,-0.93,7.03,7.091248127,29.0315,-8.66,30.29560351,29.9815,-8.66,31.20714569,-0.95,0,0.95
18/09/2020 09:00,32.8075,-1.3565,32.8355318,29.6275,-9.0765,30.98663597,3.18,7.72,8.349299372,32.8175,-9.0765,34.04953977,29.6275,-9.0765,30.98663597,3.19,0,3.19
18/09/2020 09:30,38.5935,-1.303,38.61548978,32.6635,-10.593,34.33825682,5.93,9.29,11.02129756,38.6735,-10.593,40.09802054,32.6635,-10.593,34.33825682,6.01,0,6.01
18/09/2020 10:00,29.0325,-1.125,29.05428852,31.5625,-9.705,33.02087872,-2.53,8.58,8.945238957,29.0125,-9.705,30.59268183,31.5625,-9.705,33.02087872,-2.55,0,2.55
18/09/2020 10:30,28.6875,-0.739,28.69701687,32.6575,-10.329,34.25201523,-3.97,9.59,10.37925816,28.6175,-10.329,30.42448927,32.6575,-10.329,34.25201523,-4.04,0,4.04
18/09/2020 11:00,33.496,-1.406,33.52549555,29.916,-9.766,31.46969673,3.58,8.36,9.094283919,33.496,-9.766,34.89064018,29.916,-9.766,31.46969673,3.58,0,3.58
18/09/2020 11:30,32.841,-2.189,32.91387249,28.001,-7.999,29.12112639,4.84,5.81,7.561858237,32.861,-7.999,33.82054586,28.001,-7.999,29.12112639,4.86,0,4.86
18/09/2020 12:00,32.418,-2.7315,32.53287286,25.078,-7.1715,26.08326084,7.34,4.44,8.578414772,32.528,-7.1715,33.30917586,25.078,-7.1715,26.08326084,7.45,0,7.45
18/09/2020 12:30,38.3505,-2.77,38.45040637,24.5705,-7.44,25.67222371,13.78,4.67,14.5498213,38.5105,-7.44,39.22259821,24.5705,-7.44,25.67222371,13.94,0,13.94
18/09/2020 13:00,27.335,-2.424,27.44226669,24.325,-6.854,25.27217721,3.01,4.43,5.355837936,27.365,-6.854,28.2102914,24.325,-6.854,25.27217721,3.04,0,3.04
18/09/2020 13:30,18.042,-2.3015,18.18820129,24.532,-6.5015,25.37889923,-6.49,4.2,7.730465704,17.932,-6.5015,19.07422675,24.532,-6.5015,25.37889923,-6.6,0,6.6
18/09/2020 14:00,15.416,-2.0365,15.5499321,26.616,-7.1865,27.56913561,-11.2,5.15,12.32730709,15.276,-7.1865,16.88200101,26.616,-7.1865,27.56913561,-11.34,0,11.34
18/09/2020 14:30,32.05,-1.1155,32.06940661,25.47,-10.3255,27.48339226,6.58,9.21,11.31903264,32.18,-10.3255,33.79598127,25.47,-10.3255,27.48339226,6.71,0,6.71
18/09/2020 15:00,32.3555,-2.573,32.45764485,23.8555,-7.303,24.94832037,8.5,4.73,9.727430288,32.3855,-7.303,33.19871111,23.8555,-7.303,24.94832037,8.53,0,8.53
18/09/2020 15:30,33.546,-2.98,33.67810143,28.056,-6.89,28.8896389,5.49,3.91,6.74004451,33.646,-6.89,34.34421954,28.056,-6.89,28.8896389,5.59,0,5.59
18/09/2020 16:00,30.62,-2.2535,30.70281196,27.05,-7.6735,28.11734522,3.57,5.42,6.490092449,30.65,-7.6735,31.59596655,27.05,-7.6735,28.11734522,3.6,0,3.6
18/09/2020 16:30,29.3175,-1.763,29.37046093,29.4075,-8.643,30.65130511,-0.09,6.88,6.880588638,29.3475,-8.643,30.59374454,29.4075,-8.643,30.65130511,-0.06,0,0.06
18/09/2020 17:00,40.4715,-1.9895,40.52037046,30.3615,-9.1195,31.70151357,10.11,7.13,12.37129743,40.5815,-9.1195,41.59355025,30.3615,-9.1195,31.70151357,10.22,0,10.22
18/09/2020 17:30,35.336,-2.1315,35.40022865,28.906,-8.1515,30.0333779,6.43,6.02,8.808251813,35.386,-8.1515,36.31275187,28.906,-8.1515,30.0333779,6.48,0,6.48
18/09/2020 18:00,24.4915,-2.54,24.62285873,29.4815,-6.57,30.20469735,-4.99,4.03,6.414125038,24.4315,-6.57,25.29946822,29.4815,-6.57,30.20469735,-5.05,0,5.05
18/09/2020 18:30,32.4615,-2.501,32.55770236,29.3515,-7.511,30.29728822,3.11,5.01,5.89679574,32.5515,-7.511,33.40681477,29.3515,-7.511,30.29728822,3.2,0,3.2
18/09/2020 19:00,33.7025,-2.724,33.81240427,26.5225,-6.794,27.37885027,7.18,4.07,8.253320544,33.7325,-6.794,34.40988219,26.5225,-6.794,27.37885027,7.21,0,7.21
18/09/2020 19:30,40.5365,-3.056,40.65153095,27.2565,-6.976,28.13505586,13.28,3.92,13.84647247,40.7565,-6.976,41.34920638,27.2565,-6.976,28.13505586,13.5,0,13.5
18/09/2020 20:00,40.874,-3.1295,40.99362934,27.754,-6.6295,28.53479957,13.12,3.5,13.57882175,41.004,-6.6295,41.53646935,27.754,-6.6295,28.53479957,13.25,0,13.25
18/09/2020 20:30,37.707,-2.647,37.79979442,29.917,-7.807,30.91886379,7.79,5.16,9.343965967,37.827,-7.807,38.62423045,29.917,-7.807,30.91886379,7.91,0,7.91
18/09/2020 21:00,29.539,-2.319,29.62988832,31.949,-8.469,33.05242142,-2.41,6.15,6.605346319,29.469,-8.469,30.66179907,31.949,-8.469,33.05242142,-2.48,0,2.48
18/09/2020 21:30,40.292,-2.2835,40.35665541,32.512,-9.7635,33.94637059,7.78,7.48,10.79253446,40.382,-9.7635,41.54553955,32.512,-9.7635,33.94637059,7.87,0,7.87
18/09/2020 22:00,41.496,-2.346,41.56226332,34.626,-10.396,36.15296242,6.87,8.05,10.5829769,41.546,-10.396,42.82694166,34.626,-10.396,36.15296242,6.92,0,6.92
18/09/2020 22:30,39.1285,-2.0545,39.18240016,33.8985,-11.2145,35.70536812,5.23,9.16,10.54791449,39.1785,-11.2145,40.75193091,33.8985,-11.2145,35.70536812,5.28,0,5.28
18/09/2020 23:00,36.8345,-1.136,36.85201333,35.2145,-12.916,37.50845326,1.62,11.78,11.89087045,36.8445,-12.916,39.04280006,35.2145,-12.916,37.50845326,1.63,0,1.63
18/09/2020 23:30,29.197,-1.6215,29.24199157,34.397,-11.5115,36.27214139,-5.2,9.89,11.17372364,29.117,-11.5115,31.30997159,34.397,-11.5115,36.27214139,-5.28,0,5.28
19/09/2020 00:00,31.781,-1.9505,31.84079791,34.051,-11.0705,35.80539863,-2.27,9.12,9.398260477,31.771,-11.0705,33.64450046,34.051,-11.0705,35.80539863,-2.28,0,2.28
19/09/2020 00:30,27.7995,-1.849,27.86092248,32.2895,-10.399,33.92272117,-4.49,8.55,9.657256339,27.7295,-10.399,29.6152726,32.2895,-10.399,33.92272117,-4.56,0,4.56
19/09/2020 01:00,25.186,-1.5305,25.23245977,28.796,-10.2905,30.57947034,-3.61,8.76,9.47468733,25.146,-10.2905,27.17012525,28.796,-10.2905,30.57947034,-3.65,0,3.65
19/09/2020 01:30,30.6345,-1.4005,30.66649622,26.9745,-10.3905,28.90650689,3.66,8.99,9.706477219,30.7045,-10.3905,32.41494733,26.9745,-10.3905,28.90650689,3.73,0,3.73
19/09/2020 02:00,26.4975,-1.535,26.54192403,27.0175,-9.935,28.78627331,-0.52,8.4,8.416079848,26.5075,-9.935,28.3081575,27.0175,-9.935,28.78627331,-0.51,0,0.51
19/09/2020 02:30,29.295,-1.2285,29.32074756,28.435,-10.8885,30.44845903,0.86,9.66,9.69820602,29.285,-10.8885,31.24372989,28.435,-10.8885,30.44845903,0.85,0,0.85
19/09/2020 03:00,31.0155,-1.0865,31.03452469,29.4155,-11.7365,31.67044478,1.6,10.65,10.76951717,31.0555,-11.7365,33.19923964,29.4155,-11.7365,31.67044478,1.64,0,1.64
19/09/2020 03:30,22.76,-0.672,22.7699184,31.51,-12.182,33.78285399,-8.75,11.51,14.45830557,22.6,-12.182,25.67413336,31.51,-12.182,33.78285399,-8.91,0,8.91
19/09/2020 04:00,21.44,-0.8985,21.45881875,32.1,-11.7885,34.19618008,-10.66,10.89,15.239019,21.31,-11.7885,24.35333308,32.1,-11.7885,34.19618008,-10.79,0,10.79
19/09/2020 04:30,30.0385,-1.191,30.06210178,29.3885,-12.581,31.96819503,0.65,11.39,11.4085319,30.1085,-12.581,32.63132442,29.3885,-12.581,31.96819503,0.72,0,0.72
19/09/2020 05:00,37.801,-1.237,37.82123438,31.001,-12.617,33.47014625,6.8,11.38,13.25686237,37.841,-12.617,39.88897053,31.001,-12.617,33.47014625,6.84,0,6.84
19/09/2020 05:30,36.528,-0.939,36.54006712,33.818,-12.739,36.13778141,2.71,11.8,12.10719208,36.558,-12.739,38.71394432,33.818,-12.739,36.13778141,2.74,0,2.74
19/09/2020 06:00,16.7945,-1.59,16.86959781,32.7445,-11.08,34.56831903,-15.95,9.49,18.55970366,16.5645,-11.08,19.92859905,32.7445,-11.08,34.56831903,-16.18,0,16.18
19/09/2020 06:30,9.761,-1.9295,9.949878957,31.871,-9.3495,33.21406014,-22.11,7.42,23.32184598,9.471,-9.3495,13.30838049,31.871,-9.3495,33.21406014,-22.4,0,22.4
19/09/2020 07:00,9.3525,-2.5495,9.693771531,35.0825,-8.4995,36.09741412,-25.73,5.95,26.40900225,9.0225,-8.4995,12.39544297,35.0825,-8.4995,36.09741412,-26.06,0,26.06
19/09/2020 07:30,11.458,-1.682,11.58079825,33.738,-9.152,34.95728462,-22.28,7.47,23.49892125,11.188,-9.152,14.45442659,33.738,-9.152,34.95728462,-22.55,0,22.55
19/09/2020 08:00,21.118,-1.352,21.16123408,32.818,-10.112,34.34055428,-11.7,8.76,14.61600493,20.978,-10.112,23.28795886,32.818,-10.112,34.34055428,-11.84,0,11.84
19/09/2020 08:30,19.477,-1.7235,19.55310669,32.537,-9.2635,33.82999854,-13.06,7.54,15.08029177,19.297,-9.2635,21.4052947,32.537,-9.2635,33.82999854,-13.24,0,13.24
19/09/2020 09:00,29.603,-2.641,29.72057351,34.453,-8.031,35.37663311,-4.85,5.39,7.250834435,29.553,-8.031,30.6247738,34.453,-8.031,35.37663311,-4.9,0,4.9
19/09/2020 09:30,34.471,-2.423,34.55605258,35.241,-8.483,36.24761192,-0.77,6.06,6.108723271,34.461,-8.483,35.48974232,35.241,-8.483,36.24761192,-0.78,0,0.78
19/09/2020 10:00,28.168,-2.883,28.31515342,33.928,-7.443,34.73481586,-5.76,4.56,7.346509375,28.038,-7.443,29.00909673,33.928,-7.443,34.73481586,-5.89,0,5.89
19/09/2020 10:30,24.5375,-2.4115,24.65571411,34.7175,-8.5115,35.74563524,-10.18,6.1,11.86770407,24.4375,-8.5115,25.87734605,34.7175,-8.5115,35.74563524,-10.28,0,10.28
19/09/2020 11:00,36.466,-2.309,36.53902896,30.326,-9.539,31.79086027,6.14,7.23,9.485383493,36.476,-9.539,37.70266697,30.326,-9.539,31.79086027,6.15,0,6.15
19/09/2020 11:30,20.5215,-2.817,20.7139434,28.7515,-6.947,29.57887018,-8.23,4.13,9.208137705,20.3815,-6.947,21.53291321,28.7515,-6.947,29.57887018,-8.37,0,8.37
19/09/2020 12:00,18.5325,-2.0715,18.64791325,27.0225,-8.1615,28.22809927,-8.49,6.09,10.44835872,18.4225,-8.1615,20.14940665,27.0225,-8.1615,28.22809927,-8.6,0,8.6
19/09/2020 12:30,26.552,-2.2645,26.64838952,27.252,-8.6645,28.59624214,-0.7,6.4,6.438167441,26.532,-8.6645,27.91094023,27.252,-8.6645,28.59624214,-0.72,0,0.72
19/09/2020 13:00,26.359,-2.4385,26.47155385,27.659,-8.3885,28.90306581,-1.3,5.95,6.090361237,26.319,-8.3885,27.62348083,27.659,-8.3885,28.90306581,-1.34,0,1.34
19/09/2020 13:30,36.802,-1.596,36.83659078,26.282,-11.116,28.53609959,10.52,9.52,14.18805131,36.942,-11.116,38.57819099,26.282,-11.116,28.53609959,10.66,0,10.66
19/09/2020 14:00,37.5525,-0.7775,37.56054795,26.4225,-12.5175,29.2375839,11.13,11.74,16.17728346,37.7025,-12.5175,39.72614142,26.4225,-12.5175,29.2375839,11.28,0,11.28
19/09/2020 14:30,31.8035,-0.8515,31.8148969,24.7435,-12.3015,27.63272868,7.06,11.45,13.45162072,31.8335,-12.3015,34.12768121,24.7435,-12.3015,27.63272868,7.09,0,7.09
19/09/2020 15:00,30.582,-1.2195,30.60630498,28.472,-11.1395,30.57357101,2.11,9.92,10.14191796,30.622,-11.1395,32.58520131,28.472,-11.1395,30.57357101,2.15,0,2.15
19/09/2020 15:30,27.863,-1.923,27.9292803,24.953,-9.383,26.65882402,2.91,7.46,8.007477755,27.893,-9.383,29.42889971,24.953,-9.383,26.65882402,2.94,0,2.94
19/09/2020 16:00,22.1335,-2.383,22.26141306,23.4435,-7.883,24.73336575,-1.31,5.5,5.653857091,22.1135,-7.883,23.47655365,23.4435,-7.883,24.73336575,-1.33,0,1.33
19/09/2020 16:30,30.489,-1.5785,30.52983431,25.499,-9.6585,27.26693278,4.99,8.08,9.496657307,30.579,-9.6585,32.06808169,25.499,-9.6585,27.26693278,5.08,0,5.08
19/09/2020 17:00,39.861,-1.8185,39.90245936,26.781,-9.9385,28.56563921,13.08,8.12,15.39547986,40.011,-9.9385,41.226859,26.781,-9.9385,28.56563921,13.23,0,13.23
19/09/2020 17:30,36.939,-2.7155,37.03867791,21.769,-8.3255,23.30672245,15.17,5.61,16.17408421,37.119,-8.3255,38.04121595,21.769,-8.3255,23.30672245,15.35,0,15.35
19/09/2020 18:00,34.876,-2.9015,34.99648666,21.746,-7.2115,22.91057067,13.13,4.31,13.8192981,35.056,-7.2115,35.79006661,21.746,-7.2115,22.91057067,13.31,0,13.31
19/09/2020 18:30,35.8085,-3.3355,35.96351252,21.3185,-6.3455,22.24283733,14.49,3.01,14.79933107,35.9685,-6.3455,36.52394232,21.3185,-6.3455,22.24283733,14.65,0,14.65
19/09/2020 19:00,35.1145,-3.671,35.30586851,23.7145,-6.121,24.49171597,11.4,2.45,11.66029588,35.2845,-6.121,35.81148672,23.7145,-6.121,24.49171597,11.57,0,11.57
19/09/2020 19:30,31.8725,-3.848,32.10394618,24.9125,-5.888,25.59885154,6.96,2.04,7.252806353,31.9125,-5.888,32.45113558,24.9125,-5.888,25.59885154,7,0,7
19/09/2020 20:00,36.111,-3.739,36.30405545,26.811,-6.649,27.62315916,9.3,2.91,9.744644683,36.261,-6.649,36.86555739,26.811,-6.649,27.62315916,9.45,0,9.45
19/09/2020 20:30,36.0415,-2.907,36.15854493,27.9815,-7.857,29.06366789,8.06,4.95,9.458652124,36.1015,-7.857,36.94659323,27.9815,-7.857,29.06366789,8.12,0,8.12
19/09/2020 21:00,40.096,-3.2955,40.23120103,26.286,-8.4555,27.61248407,13.81,5.16,14.74251335,40.296,-8.4555,41.17357279,26.286,-8.4555,27.61248407,14.01,0,14.01
19/09/2020 21:30,34.82,-3.156,34.96273353,24.49,-7.566,25.63209816,10.33,4.41,11.23196332,34.93,-7.566,35.74002317,24.49,-7.566,25.63209816,10.44,0,10.44
19/09/2020 22:00,32.549,-3.5165,32.73840517,21.719,-7.3365,22.92464162,10.83,3.82,11.48395838,32.669,-7.3365,33.48264914,21.719,-7.3365,22.92464162,10.95,0,10.95
19/09/2020 22:30,30.2625,-2.596,30.3736419,22.7025,-8.546,24.25773325,7.56,5.95,9.620608089,30.3425,-8.546,31.52303003,22.7025,-8.546,24.25773325,7.64,0,7.64
19/09/2020 23:00,27.8885,-2.498,28.00015065,23.8785,-8.658,25.39967965,4.01,6.16,7.350217684,27.9085,-8.658,29.22063203,23.8785,-8.658,25.39967965,4.03,0,4.03
19/09/2020 23:30,29.7,-1.804,29.75473771,27.25,-10.044,29.04211487,2.45,8.24,8.596516736,29.71,-10.044,31.36185639,27.25,-10.044,29.04211487,2.46,0,2.46
20/09/2020 00:00,33.8155,-1.516,33.84946523,27.0755,-10.356,28.98843625,6.74,8.84,11.11634832,33.9655,-10.356,35.50918087,27.0755,-10.356,28.98843625,6.89,0,6.89
20/09/2020 00:30,41.0445,-1.2595,41.06382009,29.8845,-11.0095,31.84795803,11.16,9.75,14.81918014,41.1745,-11.0095,42.62098709,29.8845,-11.0095,31.84795803,11.29,0,11.29
20/09/2020 01:00,37.7735,-1.053,37.78817422,30.3535,-11.653,32.51349522,7.42,10.6,12.93894895,37.8335,-11.653,39.58744916,30.3535,-11.653,32.51349522,7.48,0,7.48
20/09/2020 01:30,37.128,-0.912,37.13919935,31.198,-12.042,33.44136612,5.93,11.13,12.61117758,37.228,-12.042,39.12714848,31.198,-12.042,33.44136612,6.03,0,6.03
20/09/2020 02:00,25.3735,-1.321,25.40786381,29.2535,-10.531,31.09130462,-3.88,9.21,9.993923154,25.3035,-10.531,27.40746382,29.2535,-10.531,31.09130462,-3.95,0,3.95
20/09/2020 02:30,28.912,-1.049,28.93102392,27.292,-10.899,29.38777748,1.62,9.85,9.982329387,28.922,-10.899,30.90744708,27.292,-10.899,29.38777748,1.63,0,1.63
20/09/2020 03:00,26.293,-1.1335,26.31742144,24.043,-10.5035,26.23717518,2.25,9.37,9.636358233,26.353,-10.5035,28.3690698,24.043,-10.5035,26.23717518,2.31,0,2.31
20/09/2020 03:30,40.74,-1.3865,40.76358647,20.14,-10.7665,22.83718727,20.6,9.38,22.63502596,41.03,-10.7665,42.41908087,20.14,-10.7665,22.83718727,20.89,0,20.89
20/09/2020 04:00,38.822,-1.1275,38.83836943,20.352,-10.8575,23.06705899,18.47,9.73,20.87615386,39.042,-10.8575,40.52361127,20.352,-10.8575,23.06705899,18.69,0,18.69
20/09/2020 04:30,34.3355,-0.9465,34.34854324,24.9855,-10.8965,27.25819001,9.35,9.95,13.65375406,34.4255,-10.8965,36.10884604,24.9855,-10.8965,27.25819001,9.44,0,9.44
20/09/2020 05:00,34.2085,-1.028,34.22394273,24.9485,-10.658,27.12969989,9.26,9.63,13.35980913,34.3185,-10.658,35.93539211,24.9485,-10.658,27.12969989,9.37,0,9.37
20/09/2020 05:30,25.0125,-0.941,25.03019451,27.1525,-9.911,28.90477776,-2.14,8.97,9.221740617,25.0025,-9.911,26.89522127,27.1525,-9.911,28.90477776,-2.15,0,2.15
20/09/2020 06:00,22.9745,-1.0505,22.99850431,25.3745,-9.7805,27.19418009,-2.4,8.73,9.053888667,22.9445,-9.7805,24.94209816,25.3745,-9.7805,27.19418009,-2.43,0,2.43
20/09/2020 06:30,24.729,-1.5545,24.77781086,24.729,-9.5145,26.49621013,0,7.96,7.96,24.749,-9.5145,26.51487717,24.729,-9.5145,26.49621013,0.02,0,0.02
20/09/2020 07:00,19.606,-1.465,19.6606577,23.946,-9.615,25.80424657,-4.34,8.15,9.233531285,19.586,-9.615,21.81879055,23.946,-9.615,25.80424657,-4.36,0,4.36
20/09/2020 07:30,37.0815,-1.3435,37.1058302,19.7915,-11.7835,23.03376531,17.29,10.44,20.19746766,37.3515,-11.7835,39.16612598,19.7915,-11.7835,23.03376531,17.56,0,17.56
20/09/2020 08:00,36.5495,-2.682,36.64777039,18.0895,-9.472,20.41932404,18.46,6.79,19.66915606,36.7795,-9.472,37.97960511,18.0895,-9.472,20.41932404,18.69,0,18.69
20/09/2020 08:30,37.1125,-3.2275,37.25257592,15.4225,-8.0575,17.40048311,21.69,4.83,22.22127359,37.3725,-8.0575,38.23123151,15.4225,-8.0575,17.40048311,21.95,0,21.95
20/09/2020 09:00,30.086,-2.7565,30.21201232,17.166,-8.1265,18.99240791,12.92,5.37,13.99154387,30.206,-8.1265,31.28006455,17.166,-8.1265,18.99240791,13.04,0,13.04
20/09/2020 09:30,17.106,-3.344,17.42978979,19.316,-5.784,20.16339535,-2.21,2.44,3.29206622,17.076,-5.784,18.02898866,19.316,-5.784,20.16339535,-2.24,0,2.24
20/09/2020 10:00,26.18,-3.843,26.46055648,13.98,-5.473,15.01313189,12.2,1.63,12.3084077,26.34,-5.473,26.90258963,13.98,-5.473,15.01313189,12.36,0,12.36
20/09/2020 10:30,24.729,-3.998,25.0500987,11.939,-4.928,12.91607158,12.79,0.93,12.823767,24.899,-4.928,25.38198938,11.939,-4.928,12.91607158,12.96,0,12.96
20/09/2020 11:00,34.8125,-3.431,34.98116518,11.0025,-5.901,12.48506337,23.81,2.47,23.9377735,35.1125,-5.901,35.60490777,11.0025,-5.901,12.48506337,24.11,0,24.11
20/09/2020 11:30,42.309,-3.0345,42.41768112,11.039,-6.6545,12.889604,31.27,3.62,31.47883892,42.739,-6.6545,43.25395348,11.039,-6.6545,12.889604,31.7,0,31.7
20/09/2020 12:00,43.839,-2.9015,43.93491349,7.749,-5.8615,9.716181516,36.09,2.96,36.21118197,44.279,-5.8615,44.6652776,7.749,-5.8615,9.716181516,36.53,0,36.53
20/09/2020 12:30,37.5155,-2.675,37.610748,5.7155,-5.695,8.068454948,31.8,3.02,31.94308063,37.8955,-5.695,38.32103789,5.7155,-5.695,8.068454948,32.18,0,32.18
20/09/2020 13:00,29.819,-2.984,29.96793315,4.979,-4.644,6.808610504,24.84,1.66,24.8954052,30.139,-4.644,30.494689,4.979,-4.644,6.808610504,25.16,0,25.16
20/09/2020 13:30,32.924,-3.3015,33.08911722,3.484,-4.7215,5.867777965,29.44,1.42,29.47422603,33.264,-4.7215,33.59741446,3.484,-4.7215,5.867777965,29.78,0,29.78
20/09/2020 14:00,43.166,-3.308,43.29256772,3.346,-5.648,6.564725432,39.82,2.34,39.88869514,43.696,-5.648,44.05950885,3.346,-5.648,6.564725432,40.35,0,40.35
20/09/2020 14:30,42.1105,-3.05,42.22080897,2.5005,-5.77,6.288513358,39.61,2.72,39.70328072,42.5605,-5.77,42.94984354,2.5005,-5.77,6.288513358,40.06,0,40.06
20/09/2020 15:00,43.0395,-3.101,43.15106906,1.6795,-5.931,6.164209702,41.36,2.83,41.45670633,43.5495,-5.931,43.95151546,1.6795,-5.931,6.164209702,41.87,0,41.87
20/09/2020 15:30,34.507,-3.1795,34.65317113,1.227,-5.0195,5.167292255,33.28,1.84,33.33082657,34.917,-5.0195,35.27594463,1.227,-5.0195,5.167292255,33.69,0,33.69
20/09/2020 16:00,35.189,-3.3225,35.34550505,1.019,-4.7025,4.811638728,34.17,1.38,34.1978552,35.599,-4.7025,35.90824846,1.019,-4.7025,4.811638728,34.58,0,34.58
20/09/2020 16:30,40.4875,-3.0205,40.60001326,0.8975,-5.3405,5.415389783,39.59,2.32,39.6579185,41.0175,-5.3405,41.36370688,0.8975,-5.3405,5.415389783,40.12,0,40.12
20/09/2020 17:00,31.8955,-3.0475,32.04075805,1.2955,-4.8575,5.027288185,30.6,1.81,30.6534843,32.2255,-4.8575,32.5895406,1.2955,-4.8575,5.027288185,30.93,0,30.93
20/09/2020 17:30,35.6585,-3.95,35.87660968,1.2685,-3.85,4.053590045,34.39,-0.1,34.39014539,36.0785,-3.85,36.28333863,1.2685,-3.85,4.053590045,34.81,0,34.81
20/09/2020 18:00,37.033,-4.0025,37.24866568,2.353,-3.5325,4.244427553,34.68,-0.47,34.68318469,37.493,-3.5325,37.65904414,2.353,-3.5325,4.244427553,35.14,0,35.14
20/09/2020 18:30,33.173,-4.047,33.41894879,4.103,-3.347,5.294999339,29.07,-0.7,29.07842671,33.513,-3.347,33.67972057,4.103,-3.347,5.294999339,29.41,0,29.41
20/09/2020 19:00,37.713,-4.0745,37.93246524,2.733,-3.4145,4.373568251,34.98,-0.66,34.98622586,38.153,-3.4145,38.3054855,2.733,-3.4145,4.373568251,35.42,0,35.42
20/09/2020 19:30,42.208,-4.3605,42.43264338,2.318,-4.7005,5.240975506,39.89,0.34,39.89144896,42.728,-4.7005,42.98577304,2.318,-4.7005,5.240975506,40.41,0,40.41
20/09/2020 20:00,36.863,-4.372,37.1213571,2.863,-4.202,5.084640892,34,-0.17,34.000425,37.253,-4.202,37.48923596,2.863,-4.202,5.084640892,34.39,0,34.39
20/09/2020 20:30,47.589,-2.3815,47.64855153,3.619,-7.3415,8.185034102,43.97,4.96,44.24887004,47.739,-7.3415,48.30020438,3.619,-7.3415,8.185034102,44.12,0,44.12
20/09/2020 21:00,52.8615,-0.5255,52.86411195,3.1115,-9.6555,10.14446216,49.75,9.13,50.58082048,52.5315,-9.6555,53.41148914,3.1115,-9.6555,10.14446216,49.42,0,49.42
20/09/2020 21:30,57.1185,-0.804,57.12415827,4.9985,-9.784,10.98688574,52.12,8.98,52.8879457,56.7985,-9.784,57.63502631,4.9985,-9.784,10.98688574,51.8,0,51.8
20/09/2020 22:00,58.015,-0.4375,58.0166496,6.415,-10.6375,12.42210253,51.6,10.2,52.59847907,57.675,-10.6375,58.64777942,6.415,-10.6375,12.42210253,51.26,0,51.26
20/09/2020 22:30,47.0615,-0.5995,47.06531826,5.9015,-10.0395,11.64556836,41.16,9.44,42.22865378,46.7315,-10.0395,47.79774736,5.9015,-10.0395,11.64556836,40.83,0,40.83
20/09/2020 23:00,47.0325,-0.1985,47.03291888,4.6925,-10.5785,11.57256318,42.34,10.38,43.5938069,46.7725,-10.5785,47.95384675,4.6925,-10.5785,11.57256318,42.08,0,42.08
