Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537394,Retails Units Tregwilym Rd,2023-06-20T19:30:00.000+00:00,busbar,,N Current (RMS),A,32.8
537394,Retails Units Tregwilym Rd,2023-06-20T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
537394,Retails Units Tregwilym Rd,2023-06-20T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
537394,Retails Units Tregwilym Rd,2023-06-20T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,transformer,,Temperature,C,31.1
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.27
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.2
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.04
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L3 Active Power,kW,7.45
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L2 Active Power,kW,7.93
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L1 Active Power,kW,13.38
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,N Current (RMS),A,32.1
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.3
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.9
537394,Retails Units Tregwilym Rd,2023-06-20T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,transformer,,Temperature,C,31.2
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.29
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.07
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L3 Active Power,kW,5.26
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L2 Active Power,kW,6.61
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L1 Active Power,kW,10.53
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,N Current (RMS),A,26.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.3
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,transformer,,Temperature,C,31.3
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.18
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L3 Active Power,kW,5.92
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L2 Active Power,kW,6.91
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L1 Active Power,kW,11.45
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,N Current (RMS),A,29.7
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
537394,Retails Units Tregwilym Rd,2023-06-20T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,transformer,,Temperature,C,31.4
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.12
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.06
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.81
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L3 Active Power,kW,6.71
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L1 Active Power,kW,13.05
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,N Current (RMS),A,32.3
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,transformer,,Temperature,C,31.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.92
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.1
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L3 Active Power,kW,5.65
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L2 Active Power,kW,5.91
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L1 Active Power,kW,12.99
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,N Current (RMS),A,43.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,transformer,,Temperature,C,31.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.66
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L3 Active Power,kW,5.88
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L2 Active Power,kW,7.89
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L1 Active Power,kW,13.07
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,N Current (RMS),A,35.5
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
537394,Retails Units Tregwilym Rd,2023-06-20T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-20T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
