Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-01-05 02:00:00,4.008144916,-1.143,4.1679341007,0.2645,-1.143,1.1732046923000001,3.743644916,0,3.743644916,3.9303522788,-1.143,4.0931794532,0.2645,-1.143,1.1732046923000001,3.6658522788,0,3.6658522788
2021-01-05 02:30:00,4.238576992,-1.0755,4.3728977997000005,0.25,-1.0755,1.1041740126,3.988576992,0,3.988576992,4.1646206742,-1.0755,4.3012516329,0.25,-1.0755,1.1041740126,3.9146206742,0,3.9146206742
2021-01-05 03:00:00,3.919487183,-1.154,4.08584089,0.298,-1.154,1.191855696,3.621487183,0,3.621487183,3.8431711192,-1.154,4.0126899022,0.298,-1.154,1.191855696,3.5451711192,0,3.5451711192
2021-01-05 03:30:00,4.0735779026,-1.013,4.1976429015,0.2735,-1.013,1.0492717713,3.8000779026,0,3.8000779026,4.2799896882,-1.013,4.3982360932,0.2735,-1.013,1.0492717713,4.0064896882,0,4.0064896882
2021-01-05 04:00:00,3.8561681083,-1.1105,4.0128845896,0.2615,-1.1105,1.1408735688,3.5946681083,0,3.5946681083,4.0458993787,-1.1105,4.1955347731,0.2615,-1.1105,1.1408735688,3.7843993787,0,3.7843993787
2021-01-05 04:30:00,3.8603319557,-1.111,4.0170242479,0.2555,-1.111,1.1400005482,3.6048319557,0,3.6048319557,3.7833407384,-1.111,3.9430937274,0.2555,-1.111,1.1400005482,3.5278407384,0,3.5278407384
2021-01-05 05:00:00,3.9605815781,-1.0075,4.0867178379,0.24250000000000002,-1.0075,1.0362733713,3.7180815781,0,3.7180815781,3.8870206875,-1.0075,4.0154683507,0.24250000000000002,-1.0075,1.0362733713,3.6445206875,0,3.6445206875
2021-01-05 05:30:00,4.2469540324,-0.96,4.3541036452,0.2,-0.96,0.9806120538,4.0469540324,0,4.0469540324,4.1754977567000005,-0.96,4.2844347954,0.2,-0.96,0.9806120538,3.9754977567000003,0,3.9754977567000003
2021-01-05 06:00:00,4.172774366,-1.1875,4.3384561954,0.29150000000000004,-1.1875,1.2227544725,3.881274366,0,3.881274366,3.8296142246000002,-1.1875,4.0095013854,0.29150000000000004,-1.1875,1.2227544725,3.5381142246,0,3.5381142246
2021-01-05 06:30:00,3.8505138693000003,-1.444,4.1123707345,0.442,-1.444,1.5101324445,3.4085138693,0,3.4085138693,3.7778176185,-1.444,4.0443840024,0.442,-1.444,1.5101324445,3.3358176185,0,3.3358176185
2021-01-05 07:00:00,4.0016606801,-1.2885,4.2039886357,0.449,-1.2885,1.3644901061999999,3.5526606801,0,3.5526606801,3.9293778698,-1.2885,4.1352439703,0.449,-1.2885,1.3644901061999999,3.4803778698,0,3.4803778698
2021-01-05 07:30:00,4.2901275574,-1.2810000000000001,4.4772933184,0.372,-1.2810000000000001,1.3339209122,3.9181275574,0,3.9181275574,4.2174112148,-1.2810000000000001,4.4076658624,0.372,-1.2810000000000001,1.3339209122,3.8454112148,0,3.8454112148
2021-01-05 08:00:00,4.7096103210999996,-1.219,4.8648114431,0.322,-1.219,1.2608112468,4.3876103211,0,4.3876103211,4.637722938,-1.219,4.7952513020000005,0.322,-1.219,1.2608112468,4.315722938,0,4.315722938
2021-01-05 08:30:00,5.0561053261,-1.028,5.1595527973,0.264,-1.028,1.0613576212,4.7921053261,0,4.7921053261,4.986266093,-1.028,5.0911328357,0.264,-1.028,1.0613576212,4.722266093,0,4.722266093
2021-01-05 09:00:00,5.2584778626,-0.9500000000000001,5.3436026641,0.221,-0.9500000000000001,0.9753671104,5.0374778626,0,5.0374778626,5.1811376371,-0.9500000000000001,5.2675124314,0.221,-0.9500000000000001,0.9753671104,4.9601376371,0,4.9601376371
2021-01-05 09:30:00,5.3755709682,-1.0105,5.4697233463,0.355,-1.0105,1.071044,5.0205709682,0,5.0205709682,5.3022489274,-1.0105,5.397680422,0.355,-1.0105,1.071044,4.9472489274,0,4.9472489274
2021-01-05 10:00:00,4.7838368175,-1.2995,4.9571962788,0.7405,-1.2995,1.4956739284,4.0433368175,0,4.0433368175,4.7063136874,-1.2995,4.8824265253,0.7405,-1.2995,1.4956739284,3.9658136874,0,3.9658136874
2021-01-05 10:30:00,4.9823602936,-1.2445,5.1354351661,1.0465,-1.2445,1.6260204488,3.9358602936000002,0,3.9358602936000002,4.9045122308,-1.2445,5.0599427341,1.0465,-1.2445,1.6260204488,3.8580122308,0,3.8580122308
2021-01-05 11:00:00,4.8138115557,-1.442,5.0251513106,1.291,-1.442,1.9354702271000002,3.5228115557,0,3.5228115557,4.7291823407999996,-1.442,4.9441409378,1.291,-1.442,1.9354702271000002,3.4381823408,0,3.4381823408
2021-01-05 11:30:00,4.6618063926,-1.4925000000000002,4.8948947989,1.4885000000000002,-1.4925000000000002,2.1078872124,3.1733063926,0,3.1733063926,4.5747426071,-1.4925000000000002,4.8120501007000005,1.4885000000000002,-1.4925000000000002,2.1078872124,3.0862426071,0,3.0862426071
2021-01-05 12:00:00,4.786806304,-1.2855,4.9564124972,1.4235,-1.2855,1.918036105,3.363306304,0,3.363306304,4.706821237,-1.2855,4.8792085841,1.4235,-1.2855,1.918036105,3.283321237,0,3.283321237
2021-01-05 12:30:00,5.1805242011,-1.005,5.2771067829,1.085,-1.005,1.4789354279,4.0955242011,0,4.0955242011,5.1051564351,-1.005,5.2031382095,1.085,-1.005,1.4789354279,4.0201564351,0,4.0201564351
2021-01-05 13:00:00,5.0928480611,-0.991,5.1883699148,0.925,-0.991,1.3556201533,4.1678480611,0,4.1678480611,5.0191264361,-0.991,5.1160249395,0.925,-0.991,1.3556201533,4.0941264361,0,4.0941264361
2021-01-05 13:30:00,4.5509752862,-1.301,4.733283961,1.4175,-1.301,1.9240341082999999,3.1334752862,0,3.1334752862,4.4691639448,-1.301,4.6546780088,1.4175,-1.301,1.9240341082999999,3.0516639448,0,3.0516639448
2021-01-05 14:00:00,4.4925006515,-1.1440000000000001,4.6358708032,1.0605,-1.1440000000000001,1.5599346941,3.4320006515,0,3.4320006515,4.4176800403,-1.1440000000000001,4.5634014659,1.0605,-1.1440000000000001,1.5599346941,3.3571800403,0,3.3571800403
2021-01-05 14:30:00,4.3986810233,-1.2974999999999999,4.5860550579,1.1065,-1.2974999999999999,1.7052414785,3.2921810233,0,3.2921810233,4.3204823934,-1.2974999999999999,4.5111056695,1.1065,-1.2974999999999999,1.7052414785,3.2139823934,0,3.2139823934
2021-01-05 15:00:00,4.6275055517,-1.2005,4.780691151,0.7465,-1.2005,1.4136698695,3.8810055517,0,3.8810055517,4.5499394668,-1.2005,4.7056507947,0.7465,-1.2005,1.4136698695,3.8034394668,0,3.8034394668
2021-01-05 15:30:00,4.9033415143,-0.9550000000000001,4.9954762542,0.532,-0.9550000000000001,1.0931829673,4.3713415143,0,4.3713415143,4.8315111156,-0.9550000000000001,4.9249898132,0.532,-0.9550000000000001,1.0931829673,4.2995111156,0,4.2995111156
2021-01-05 16:00:00,4.6134703925,-1.1525,4.7552460833,0.457,-1.1525,1.239800488,4.1564703925,0,4.1564703925,4.5377092778,-1.1525,4.681779762,0.457,-1.1525,1.239800488,4.0807092778,0,4.0807092778
2021-01-05 16:30:00,4.969774092,-1.1495,5.100980766,0.40800000000000003,-1.1495,1.2197599149,4.561774092,0,4.561774092,4.8959667306,-1.1495,5.0290993703,0.40800000000000003,-1.1495,1.2197599149,4.4879667306,0,4.4879667306
2021-01-05 17:00:00,5.1952390967,-1.1395,5.3187375872,0.338,-1.1395,1.1885723579,4.8572390967,0,4.8572390967,5.1221391048000005,-1.1395,5.2473583124,0.338,-1.1395,1.1885723579,4.7841391048,0,4.7841391048
2021-01-05 17:30:00,5.8512092637,-0.9380000000000001,5.9259171314,0.2545,-0.9380000000000001,0.9719126761,5.5967092637,0,5.5967092637,5.77352003,-0.9380000000000001,5.8492202504,0.2545,-0.9380000000000001,0.9719126761,5.51902003,0,5.51902003
2021-01-05 18:00:00,5.8331237940000005,-0.9175000000000001,5.9048403405,0.2515,-0.9175000000000001,0.9513456259,5.581623794,0,5.581623794,5.7606026535,-0.9175000000000001,5.833210881,0.2515,-0.9175000000000001,0.9513456259,5.5091026535,0,5.5091026535
2021-01-05 18:30:00,5.6751175078,-1.0245,5.7668500047,0.263,-1.0245,1.0577188899,5.4121175078,0,5.4121175078,5.6006360322,-1.0245,5.6935686712999996,0.263,-1.0245,1.0577188899,5.3376360322,0,5.3376360322
2021-01-05 19:00:00,5.6016922433000005,-0.9925,5.6889377074,0.277,-0.9925,1.0304296434,5.3246922433,0,5.3246922433,5.5279766805,-0.9925,5.6163673696,0.277,-0.9925,1.0304296434,5.2509766805,0,5.2509766805
2021-01-05 19:30:00,5.3343059037,-1.05,5.4366643702,0.2765,-1.05,1.085795676,5.0578059037,0,5.0578059037,5.4947748684,-1.05,5.5941979635,0.2765,-1.05,1.085795676,5.2182748684,0,5.2182748684
2021-01-05 20:00:00,5.3011133988,-0.913,5.3791609259,0.2705,-0.913,0.9522285702000001,5.0306133988,0,5.0306133988,5.2263639749,-0.913,5.3055112288,0.2705,-0.913,0.9522285702000001,4.9558639749,0,4.9558639749
2021-01-05 20:30:00,5.1754172528,-0.8815000000000001,5.2499510464,0.2565,-0.8815000000000001,0.9180601832,4.9189172528,0,4.9189172528,5.0987584161,-0.8815000000000001,5.1743965479,0.2565,-0.8815000000000001,0.9180601832,4.8422584161,0,4.8422584161
2021-01-05 21:00:00,4.9696868438,-0.888,5.0483988873,0.2305,-0.888,0.9174280626,4.7391868438,0,4.7391868438,4.8963331064,-0.888,4.9762055714,0.2305,-0.888,0.9174280626,4.6658331064,0,4.6658331064
2021-01-05 21:30:00,4.8848371679,-0.8875000000000001,4.9648051731,0.2,-0.8875000000000001,0.9097561486,4.6848371679,0,4.6848371679,4.8129518632,-0.8875000000000001,4.8940945933,0.2,-0.8875000000000001,0.9097561486,4.6129518632,0,4.6129518632
2021-01-05 22:00:00,4.7194618105,-0.918,4.8079147019,0.2665,-0.918,0.9559007532,4.4529618105,0,4.4529618105,4.6474401935,-0.918,4.737238051,0.2665,-0.918,0.9559007532,4.3809401935,0,4.3809401935
2021-01-05 22:30:00,4.1433602466,-1.031,4.26970668,0.29250000000000004,-1.031,1.0716889707,3.8508602466,0,3.8508602466,4.4337269598,-1.031,4.5520210625,0.29250000000000004,-1.031,1.0716889707,4.1412269598,0,4.1412269598
2021-01-05 23:00:00,4.0718561992,-1.012,4.1957307953,0.27,-1.012,1.0473986825,3.8018561992,0,3.8018561992,4.2817497533,-1.012,4.3997187353000005,0.27,-1.012,1.0473986825,4.0117497533,0,4.0117497533
2021-01-05 23:30:00,3.8507681262,-1.133,4.0139885602,0.3315,-1.133,1.1805004235,3.5192681262,0,3.5192681262,3.702773911,-1.133,3.8722375490000003,0.3315,-1.133,1.1805004235,3.371273911,0,3.371273911
2021-01-06 00:00:00,4.0075132145,-1.0675,4.1472543224,0.309,-1.0675,1.111322298,3.6985132145,0,3.6985132145,3.4516934338,-1.0675,3.6129965141,0.309,-1.0675,1.111322298,3.1426934338,0,3.1426934338
2021-01-06 00:30:00,4.3810803375,-0.8555,4.4638262929,0.231,-0.8555,0.8861383921,4.1500803375,0,4.1500803375,3.8782992434,-0.8555,3.9715343724,0.231,-0.8555,0.8861383921,3.6472992434,0,3.6472992434
2021-01-06 01:00:00,4.0149102211,-1.289,4.216755279,0.36,-1.289,1.3383276878,3.6549102211,0,3.6549102211,3.719406072,-1.289,3.9364327161,0.36,-1.289,1.3383276878,3.359406072,0,3.359406072
2021-01-06 01:30:00,3.7206941279,-1.297,3.9402758525,0.395,-1.297,1.3558148841,3.3256941279,0,3.3256941279,3.6531283848,-1.297,3.8765391775999998,0.395,-1.297,1.3558148841,3.2581283848,0,3.2581283848
2021-01-06 02:00:00,3.5190277646,-1.181,3.7119155981,0.3795,-1.181,1.240476219,3.1395277646,0,3.1395277646,3.5661456087,-1.181,3.7566148994,0.3795,-1.181,1.240476219,3.1866456087,0,3.1866456087
2021-01-06 02:30:00,3.2119864147,-1.2145000000000001,3.4339287963,0.45,-1.2145000000000001,1.2951873417,2.7619864147,0,2.7619864147,3.7244633559,-1.2145000000000001,3.917478467,0.45,-1.2145000000000001,1.2951873417,3.2744633559,0,3.2744633559
2021-01-06 03:00:00,3.0670560327,-1.155,3.2773247791,0.3755,-1.155,1.2145061754,2.6915560327,0,2.6915560327,3.5507341652,-1.155,3.7338636975,0.3755,-1.155,1.2145061754,3.1752341652,0,3.1752341652
2021-01-06 03:30:00,3.3908607151,-1.048,3.5491182552,0.359,-1.048,1.1077838237,3.0318607151,0,3.0318607151,3.6135373238,-1.048,3.7624401644,0.359,-1.048,1.1077838237,3.2545373238,0,3.2545373238
2021-01-06 04:00:00,3.3460297511,-1.1395,3.5347383701,0.28800000000000003,-1.1395,1.175331549,3.0580297511,0,3.0580297511,3.2653080429,-1.1395,3.4584240435,0.28800000000000003,-1.1395,1.175331549,2.9773080429,0,2.9773080429
2021-01-06 04:30:00,3.5624792552,-1.138,3.7398265259,0.3045,-1.138,1.1780340615,3.2579792552,0,3.2579792552,3.4836972706,-1.138,3.6648588886,0.3045,-1.138,1.1780340615,3.1791972706,0,3.1791972706
2021-01-06 05:00:00,3.6581153552,-1.0645,3.8098514672,0.316,-1.0645,1.1104126485,3.3421153552,0,3.3421153552,3.5810543363000003,-1.0645,3.7359216279,0.316,-1.0645,1.1104126485,3.2650543363,0,3.2650543363
2021-01-06 05:30:00,3.9217307452,-0.854,4.0136377562,0.191,-0.854,0.8750982802,3.7307307452,0,3.7307307452,3.8483693868,-0.854,3.9419871813,0.191,-0.854,0.8750982802,3.6573693868,0,3.6573693868
2021-01-06 06:00:00,4.0305345594,-0.784,4.1060765743,0.1405,-0.784,0.796489956,3.8900345594,0,3.8900345594,3.9639422288,-0.784,4.0407293887,0.1405,-0.784,0.796489956,3.8234422288000003,0,3.8234422288000003
2021-01-06 06:30:00,4.2765103298,-0.7705000000000001,4.3453665957,0.149,-0.7705000000000001,0.7847746492000001,4.1275103298,0,4.1275103298,4.213326502,-0.7705000000000001,4.2831986251,0.149,-0.7705000000000001,0.7847746492000001,4.064326502,0,4.064326502
2021-01-06 07:00:00,4.2066564351,-0.9275,4.3076924929,0.1865,-0.9275,0.9460647441000001,4.0201564351,0,4.0201564351,4.1398713273,-0.9275,4.2424981858,0.1865,-0.9275,0.9460647441000001,3.9533713273,0,3.9533713273
2021-01-06 07:30:00,4.408677455,-1.0255,4.5263768239,0.243,-1.0255,1.0538971724,4.165677455,0,4.165677455,4.3416668341,-1.0255,4.4611345136,0.243,-1.0255,1.0538971724,4.0986668341,0,4.0986668341
2021-01-06 08:00:00,4.6391427864,-1.0155,4.7489878966,0.2285,-1.0155,1.040890244,4.4106427864,0,4.4106427864,4.5708310489,-1.0155,4.68227901,0.2285,-1.0155,1.040890244,4.3423310489,0,4.3423310489
2021-01-06 08:30:00,4.8997503342,-0.8215,4.9681400531,0.1835,-0.8215,0.8417449139000001,4.7162503342,0,4.7162503342,4.8260079246,-0.8215,4.8954279423,0.1835,-0.8215,0.8417449139000001,4.6425079246,0,4.6425079246
2021-01-06 09:00:00,5.0152470106,-1.01,5.1159361389,0.229,-1.01,1.0356355537,4.7862470106,0,4.7862470106,4.9336759047,-1.01,5.0359962204,0.229,-1.01,1.0356355537,4.7046759047,0,4.7046759047
2021-01-06 09:30:00,4.7233253779,-0.902,4.8086803414,0.47700000000000004,-0.902,1.0203592505,4.2463253779,0,4.2463253779,4.6417286376,-0.902,4.7285567296,0.47700000000000004,-0.902,1.0203592505,4.1647286376,0,4.1647286376
2021-01-06 10:00:00,5.0644016349,-0.8055,5.1280594935,0.361,-0.8055,0.8826954458,4.7034016349000005,0,4.7034016349000005,4.9793922348,-0.8055,5.0441230435,0.361,-0.8055,0.8826954458,4.6183922348,0,4.6183922348
2021-01-06 10:30:00,5.0778403747,-0.758,5.134104291,0.3055,-0.758,0.8172479734,4.7723403747,0,4.7723403747,4.9996625295,-0.758,5.0567963582,0.3055,-0.758,0.8172479734,4.6941625295,0,4.6941625295
2021-01-06 11:00:00,5.0393953357,-0.7275,5.0916364363,0.385,-0.7275,0.8230924918,4.6543953357,0,4.6543953357,4.9673387312,-0.7275,5.0203297024,0.385,-0.7275,0.8230924918,4.5823387312,0,4.5823387312
2021-01-06 11:30:00,5.1001753692,-0.686,5.1461038463,0.36150000000000004,-0.686,0.7754213371,4.7386753692,0,4.7386753692,5.0300060073,-0.686,5.0765693567,0.36150000000000004,-0.686,0.7754213371,4.6685060072999995,0,4.6685060072999995
2021-01-06 12:00:00,4.8912832905,-0.705,4.9418293402,0.3695,-0.705,0.7959618395,4.5217832905,0,4.5217832905,4.8175869535,-0.705,4.8688981356,0.3695,-0.705,0.7959618395,4.4480869535,0,4.4480869535
2021-01-06 12:30:00,5.0403707201,-0.65,5.0821095026,0.342,-0.65,0.7344821305,4.6983707201,0,4.6983707201,4.9706586196,-0.65,5.0129778687,0.342,-0.65,0.7344821305,4.6286586196,0,4.6286586196
2021-01-06 13:00:00,5.2124925306,-0.707,5.2602212293,0.244,-0.707,0.7479204503,4.9684925306,0,4.9684925306,5.1373102672,-0.707,5.1857309785,0.244,-0.707,0.7479204503,4.8933102672,0,4.8933102672
2021-01-06 13:30:00,5.1208039511,-0.6835,5.1662177031,0.333,-0.6835,0.7603033934000001,4.7878039511,0,4.7878039511,5.0470520153,-0.6835,5.0931234321,0.333,-0.6835,0.7603033934000001,4.7140520153,0,4.7140520153
2021-01-06 14:00:00,5.1726917789,-0.6515000000000001,5.2135585246,0.338,-0.6515000000000001,0.7339592972,4.8346917789,0,4.8346917789,5.1023968433,-0.6515000000000001,5.1438221,0.338,-0.6515000000000001,0.7339592972,4.7643968433,0,4.7643968433
2021-01-06 14:30:00,5.0520862819,-0.5985,5.0874136897,0.278,-0.5985,0.6599138201,4.7740862819,0,4.7740862819,4.9810860552000005,-0.5985,5.0169134475,0.278,-0.5985,0.6599138201,4.7030860552,0,4.7030860552
2021-01-06 15:00:00,5.2065107145,-0.583,5.2390498013,0.1395,-0.583,0.599457463,5.0670107145,0,5.0670107145,5.1399712114,-0.583,5.1729288662,0.1395,-0.583,0.599457463,5.0004712114,0,5.0004712114
2021-01-06 15:30:00,5.2612870629,-0.5815,5.2933244571,0.1005,-0.5815,0.5901207504,5.1607870629,0,5.1607870629,5.1914776211,-0.5815,5.2239431602,0.1005,-0.5815,0.5901207504,5.0909776211,0,5.0909776211
2021-01-06 16:00:00,5.3323880435,-0.583,5.3641636111,0.083,-0.583,0.5888785953,5.2493880435,0,5.2493880435,5.2641947783,-0.583,5.2963794864,0.083,-0.583,0.5888785953,5.1811947783,0,5.1811947783
2021-01-06 16:30:00,5.4693267919,-0.6035,5.5025219497,0.0765,-0.6035,0.6083292694,5.3928267919,0,5.3928267919,5.3994416595,-0.6035,5.4330638211,0.0765,-0.6035,0.6083292694,5.3229416595,0,5.3229416595
2021-01-06 17:00:00,5.7947336474,-0.639,5.8298592646,0.116,-0.639,0.649443608,5.6787336474,0,5.6787336474,5.7186999079,-0.639,5.7542896726,0.116,-0.639,0.649443608,5.6026999079,0,5.6026999079
2021-01-06 17:30:00,6.2091656339,-0.608,6.2388622255,0.0935,-0.608,0.6151473401,6.1156656339,0,6.1156656339,6.1403744648,-0.608,6.1704021399,0.0935,-0.608,0.6151473401,6.0468744648,0,6.0468744648
2021-01-06 18:00:00,6.0119094642,-0.59,6.0407909586,0.0835,-0.59,0.5958793922,5.9284094642,0,5.9284094642,5.9378926978,-0.59,5.9671324512,0.0835,-0.59,0.5958793922,5.8543926978,0,5.8543926978
2021-01-06 18:30:00,5.904841208,-0.623,5.9376155729,0.1335,-0.623,0.6371430373,5.771341208,0,5.771341208,5.8287168821,-0.623,5.8619168787,0.1335,-0.623,0.6371430373,5.6952168821,0,5.6952168821
2021-01-06 19:00:00,5.6602682583,-0.687,5.7018072359000005,0.10250000000000001,-0.687,0.6946043838,5.5577682583,0,5.5577682583,5.5840296171,-0.687,5.6261315097,0.10250000000000001,-0.687,0.6946043838,5.4815296171,0,5.4815296171
2021-01-06 19:30:00,5.1440824389,-0.7925000000000001,5.2047709257,0.20750000000000002,-0.7925000000000001,0.8192145629,4.9365824389,0,4.9365824389,5.0697899301,-0.7925000000000001,5.1313571485,0.20750000000000002,-0.7925000000000001,0.8192145629,4.8622899301,0,4.8622899301
2021-01-06 20:00:00,5.2784573412,-0.6005,5.3125052615,0.1555,-0.6005,0.6203067789000001,5.1229573412,0,5.1229573412,5.2066035599,-0.6005,5.2411182852,0.1555,-0.6005,0.6203067789000001,5.0511035599,0,5.0511035599
2021-01-06 20:30:00,5.4345303058,-0.624,5.4702372567,0.13,-0.624,0.637397835,5.3045303058,0,5.3045303058,5.3597775911,-0.624,5.3959792277,0.13,-0.624,0.637397835,5.2297775911,0,5.2297775911
2021-01-06 21:00:00,5.1327986552,-0.646,5.1732908322,0.131,-0.646,0.6591486934,5.0017986552,0,5.0017986552,5.0631996576,-0.646,5.1042439962,0.131,-0.646,0.6591486934,4.9321996576,0,4.9321996576
2021-01-06 21:30:00,4.8449939036,-0.6175,4.8841859276,0.128,-0.6175,0.6306268707,4.7169939036,0,4.7169939036,4.7783433761000005,-0.6175,4.8180775907,0.128,-0.6175,0.6306268707,4.6503433761,0,4.6503433761
2021-01-06 22:00:00,4.8940869973000005,-0.6005,4.9307897732,0.0755,-0.6005,0.6052276431,4.8185869973,0,4.8185869973,4.8262772082000005,-0.6005,4.8634917436,0.0755,-0.6005,0.6052276431,4.7507772082,0,4.7507772082
2021-01-06 22:30:00,4.5010291105,-0.5775,4.5379256609,0.069,-0.5775,0.5816074707000001,4.4320291105,0,4.4320291105,4.6877861032,-0.5775,4.7232239836000005,0.069,-0.5775,0.5816074707000001,4.6187861032,0,4.6187861032
2021-01-06 23:00:00,4.4970789954,-0.5865,4.5351628131,0.069,-0.5865,0.5905448755,4.4280789954,0,4.4280789954,4.683669538,-0.5865,4.7202481493,0.069,-0.5865,0.5905448755,4.614669538,0,4.614669538
2021-01-06 23:30:00,4.5829484018,-0.59,4.6207700715,0.0685,-0.59,0.5939631723000001,4.5144484018,0,4.5144484018,4.526824413,-0.59,4.5651110903,0.0685,-0.59,0.5939631723000001,4.458324413,0,4.458324413
2021-01-07 00:00:00,4.3190191925,-0.5515,4.3540876238,0.0685,-0.5515,0.5557377979,4.2505191925,0,4.2505191925,4.2658163075,-0.5515,4.301318521,0.0685,-0.5515,0.5557377979,4.1973163075,0,4.1973163075
2021-01-07 00:30:00,4.3088797671,-0.5475,4.3435240413,0.0685,-0.5475,0.5517685203,4.2403797671,0,4.2403797671,4.2732914924,-0.5475,4.3082219568,0.0685,-0.5475,0.5517685203,4.2047914924,0,4.2047914924
2021-01-07 01:00:00,4.4002897877,-0.611,4.4425073118,0.0685,-0.611,0.6148278214,4.3317897877,0,4.3317897877,4.3455202627,-0.611,4.3882647315,0.0685,-0.611,0.6148278214,4.2770202627,0,4.2770202627
2021-01-07 01:30:00,4.431823765,-0.626,4.4758170074,0.0695,-0.626,0.6298462114000001,4.362323765,0,4.362323765,4.3773046945,-0.626,4.4218403848,0.0695,-0.626,0.6298462114000001,4.3078046945,0,4.3078046945
2021-01-07 02:00:00,4.2985881814999995,-0.593,4.3392982559,0.0695,-0.593,0.5970588329000001,4.2290881815,0,4.2290881815,4.2475373696,-0.593,4.2887320627,0.0695,-0.593,0.5970588329000001,4.1780373696,0,4.1780373696
2021-01-07 02:30:00,4.1636189453,-0.549,4.1996575718999996,0.07,-0.549,0.5534446675,4.0936189453,0,4.0936189453,4.1245030026,-0.549,4.1608804379,0.07,-0.549,0.5534446675,4.0545030026,0,4.0545030026
2021-01-07 03:00:00,4.0216635252,-0.518,4.0548861278,0.07,-0.518,0.5227083317,3.9516635252,0,3.9516635252,4.1978340501,-0.518,4.2296731212,0.07,-0.518,0.5227083317,4.1278340501,0,4.1278340501
2021-01-07 03:30:00,3.972350653,-0.5275000000000001,4.0072217259,0.07,-0.5275000000000001,0.5321242806,3.902350653,0,3.902350653,4.1453111682,-0.5275000000000001,4.1787391557,0.07,-0.5275000000000001,0.5321242806,4.0753111682,0,4.0753111682
2021-01-07 04:00:00,4.0588648588,-0.5665,4.0982076805,0.07,-0.5665,0.5708084179,3.9888648588,0,3.9888648588,4.2480373696000004,-0.5665,4.2856439123,0.07,-0.5665,0.5708084179,4.1780373696,0,4.1780373696
2021-01-07 04:30:00,4.1377561798,-0.5785,4.178000533,0.07150000000000001,-0.5785,0.5829017928,4.0662561798,0,4.0662561798,4.3546288595,-0.5785,4.392886836,0.07150000000000001,-0.5785,0.5829017928,4.2831288595,0,4.2831288595
2021-01-07 05:00:00,4.2858102369,-0.612,4.3292855515,0.07050000000000001,-0.612,0.616047279,4.2153102369,0,4.2153102369,4.5408767154,-0.612,4.5819324901,0.07050000000000001,-0.612,0.616047279,4.4703767154000005,0,4.4703767154000005
2021-01-07 05:30:00,4.3190761779,-0.604,4.3611047947,0.07050000000000001,-0.604,0.6081005262,4.2485761779,0,4.2485761779,4.5685432825,-0.604,4.6082972695,0.07050000000000001,-0.604,0.6081005262,4.4980432825,0,4.4980432825
2021-01-07 06:00:00,4.3454253903,-0.605,4.3873393786,0.07,-0.605,0.6090361237,4.2754253903,0,4.2754253903,4.5819260162,-0.605,4.6216956864,0.07,-0.605,0.6090361237,4.5119260162,0,4.5119260162
2021-01-07 06:30:00,4.668494349,-0.6375000000000001,4.7118197904,0.07100000000000001,-0.6375000000000001,0.6414415406,4.597494349,0,4.597494349,4.6532644263,-0.6375000000000001,4.6967303596,0.07100000000000001,-0.6375000000000001,0.6414415406,4.5822644263,0,4.5822644263
2021-01-07 07:00:00,4.9687498598,-0.6945,5.0170514667,0.07100000000000001,-0.6945,0.6981197963,4.8977498598,0,4.8977498598,4.9043986298,-0.6945,4.9533277874,0.07100000000000001,-0.6945,0.6981197963,4.8333986298,0,4.8333986298
2021-01-07 07:30:00,5.0317203851,-0.6365000000000001,5.0718184396,0.07,-0.6365000000000001,0.6403376063,4.9617203851,0,4.9617203851,4.9712073797,-0.6365000000000001,5.0117896067,0.07,-0.6365000000000001,0.6403376063,4.9012073797,0,4.9012073797
2021-01-07 08:00:00,5.2341824002,-0.6595000000000001,5.2755668557,0.066,-0.6595000000000001,0.6627942743,5.1681824002,0,5.1681824002,5.1752228711,-0.6595000000000001,5.2170750441,0.066,-0.6595000000000001,0.6627942743,5.1092228711,0,5.1092228711
2021-01-07 08:30:00,5.4004141592,-0.659,5.440473701,0.069,-0.659,0.6626024449,5.3314141592,0,5.3314141592,5.3397310664,-0.659,5.3802424538,0.069,-0.659,0.6626024449,5.2707310664,0,5.2707310664
2021-01-07 09:00:00,5.2706176159,-0.591,5.3036488433,0.09050000000000001,-0.591,0.5978889947,5.1801176159,0,5.1801176159,5.2098616037,-0.591,5.2432755917,0.09050000000000001,-0.591,0.5978889947,5.1193616037,0,5.1193616037
2021-01-07 09:30:00,5.3930871798,-0.6085,5.4273070281999996,0.13,-0.6085,0.6222316691,5.2630871798,0,5.2630871798,5.3275595408,-0.6085,5.3621975822,0.13,-0.6085,0.6222316691,5.1975595408,0,5.1975595408
2021-01-07 10:00:00,5.3867762175,-0.6065,5.420811772,0.183,-0.6065,0.6335071034,5.2037762175,0,5.2037762175,5.3226343924,-0.6065,5.3570774799,0.183,-0.6065,0.6335071034,5.1396343924,0,5.1396343924
