Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-17 00:30:00,3.8,0.63,3.8518696759,0.0,0.0,0.0,3.8,0.63,3.8518696759,3.76,0.63,3.8124139335000002,0.0,0.0,0.0,3.76,0.63,3.8124139335000002
2020-11-17 01:00:00,3.64,0.5,3.6741801807,0.0,0.0,0.0,3.64,0.5,3.6741801807,3.6,0.5,3.6345563691000002,0.0,0.0,0.0,3.6,0.5,3.6345563691000002
2020-11-17 01:30:00,3.81,0.6000000000000001,3.8569547573,0.0,0.0,0.0,3.81,0.6000000000000001,3.8569547573,3.77,0.6000000000000001,3.8174467907,0.0,0.0,0.0,3.77,0.6000000000000001,3.8174467907
2020-11-17 02:00:00,4.01,0.6900000000000001,4.0689310636,0.0,0.0,0.0,4.01,0.6900000000000001,4.0689310636,3.96,0.7000000000000001,4.0213927935,0.0,0.0,0.0,3.96,0.7000000000000001,4.0213927935
2020-11-17 02:30:00,3.95,0.66,4.0047596682,0.0,0.0,0.0,3.95,0.66,4.0047596682,3.91,0.67,3.9669887824,0.0,0.0,0.0,3.91,0.67,3.9669887824
2020-11-17 03:00:00,3.87,0.65,3.9242069262,0.0,0.0,0.0,3.87,0.65,3.9242069262,3.8200000000000003,0.66,3.8765964453,0.0,0.0,0.0,3.8200000000000003,0.66,3.8765964453
2020-11-17 03:30:00,3.65,0.56,3.6927090327,0.0,0.0,0.0,3.65,0.56,3.6927090327,3.61,0.5700000000000001,3.6547229717,0.0,0.0,0.0,3.61,0.5700000000000001,3.6547229717
2020-11-17 04:00:00,3.75,0.66,3.8076370625,0.0,0.0,0.0,3.75,0.66,3.8076370625,3.7,0.66,3.7584039166,0.0,0.0,0.0,3.7,0.66,3.7584039166
2020-11-17 04:30:00,3.75,0.66,3.8076370625,0.0,0.0,0.0,3.75,0.66,3.8076370625,3.7,0.66,3.7584039166,0.0,0.0,0.0,3.7,0.66,3.7584039166
2020-11-17 05:00:00,3.7,0.63,3.7532519233,0.0,0.0,0.0,3.7,0.63,3.7532519233,3.66,0.64,3.7155349548,0.0,0.0,0.0,3.66,0.64,3.7155349548
2020-11-17 05:30:00,3.67,0.59,3.717122543,0.0,0.0,0.0,3.67,0.59,3.717122543,3.63,0.6000000000000001,3.6792526414999998,0.0,0.0,0.0,3.63,0.6000000000000001,3.6792526414999998
2020-11-17 06:00:00,3.7800000000000002,0.63,3.8321403941,0.0,0.0,0.0,3.7800000000000002,0.63,3.8321403941,3.74,0.63,3.792690338,0.0,0.0,0.0,3.74,0.63,3.792690338
2020-11-17 06:30:00,3.75,0.53,3.7872681447,0.0,0.0,0.0,3.75,0.53,3.7872681447,3.71,0.53,3.7476659403,0.0,0.0,0.0,3.71,0.53,3.7476659403
2020-11-17 07:00:00,4.12,0.58,4.1606249531,0.0,0.0,0.0,4.12,0.58,4.1606249531,4.07,0.59,4.1125417931,0.0,0.0,0.0,4.07,0.59,4.1125417931
2020-11-17 07:30:00,4.68,0.51,4.7077064479,0.0,0.0,0.0,4.68,0.51,4.7077064479,4.71,1.05,4.8256191313,0.0,0.0,0.0,4.71,1.05,4.8256191313
2020-11-17 08:00:00,5.0224,0.6707000000000001,5.0669853217,0.0024000000000000002,0.0007,0.0025,5.02,0.67,5.064513797,5.0924,1.4507,5.295004084,0.0024000000000000002,0.0007,0.0025,5.09,1.45,5.2925041332
2020-11-17 08:30:00,5.28784,0.9881200000000001,5.3793710599,0.027840000000000004,0.00812,0.029,5.26,0.98,5.350513994,5.30784,1.45812,5.5044781224,0.027840000000000004,0.00812,0.029,5.28,1.45,5.475481714
2020-11-17 09:00:00,5.35736,1.22798,5.4962933919,0.027360000000000002,0.007980000000000001,0.0285,5.33,1.22,5.4678423533,5.30736,1.23798,5.4498316167,0.027360000000000002,0.007980000000000001,0.0285,5.28,1.23,5.4213743645
2020-11-17 09:30:00,5.30592,1.20506,5.4410437096,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.22,1.18,5.3517100071,5.24592,1.20506,5.3825501623,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.16,1.18,5.293203189
2020-11-17 10:00:00,5.0876,1.1718,5.2208034822,0.1776,0.051800000000000006,0.185,4.91,1.12,5.0361195379,5.0276,1.1818,5.1646309646,0.1776,0.051800000000000006,0.185,4.85,1.13,4.9798995974
2020-11-17 10:30:00,5.00056,1.15808,5.1329084932,0.13056,0.03808,0.136,4.87,1.12,4.9971291758,4.95056,1.16808,5.086497341,0.13056,0.03808,0.136,4.82,1.13,4.950686821
2020-11-17 11:00:00,5.3604,1.3597000000000001,5.5301602373000005,0.1704,0.0497,0.17750000000000002,5.19,1.31,5.3527749813,5.3104,1.3597000000000001,5.4817088804,0.1704,0.0497,0.17750000000000002,5.14,1.31,5.3043095686
2020-11-17 11:30:00,5.48104,1.36572,5.64862732,0.19104000000000002,0.055720000000000006,0.199,5.29,1.31,5.4497889867,5.43104,1.37572,5.6025709277,0.19104000000000002,0.055720000000000006,0.199,5.24,1.32,5.4037024344
2020-11-17 12:00:00,5.38312,1.29466,5.5366167874,0.15312,0.044660000000000005,0.1595,5.23,1.25,5.3773041573,5.32312,1.29466,5.4782981892,0.15312,0.044660000000000005,0.1595,5.17,1.25,5.3189660649
2020-11-17 12:30:00,5.34272,1.23746,5.4841557463,0.16272,0.04746,0.1695,5.18,1.19,5.3149317964,5.29272,1.23746,5.4354569495,0.16272,0.04746,0.1695,5.13,1.19,5.2662130606
2020-11-17 13:00:00,5.10216,1.11688,5.2229740187,0.09216,0.02688,0.096,5.01,1.09,5.127201966,5.05216,1.12688,5.1763094189,0.09216,0.02688,0.096,4.96,1.1,5.0805117852
2020-11-17 13:30:00,5.04696,1.13828,5.1737304336,0.09696,0.028280000000000003,0.101,4.95,1.11,5.0729281485,4.98696,1.13828,5.1152176298,0.09696,0.028280000000000003,0.101,4.89,1.11,5.0143992661
2020-11-17 14:00:00,5.38568,1.24624,5.5279890738,0.05568000000000001,0.01624,0.058,5.33,1.23,5.4700822663,5.32568,1.24624,5.469550402,0.05568000000000001,0.01624,0.058,5.27,1.23,5.4116356123
2020-11-17 14:30:00,5.37752,1.24386,5.5195026089,0.04752000000000001,0.01386,0.0495,5.33,1.23,5.4700822663,5.31752,1.24386,5.4610627766,0.04752000000000001,0.01386,0.0495,5.27,1.23,5.4116356123
2020-11-17 15:00:00,5.22632,1.20476,5.363382086,0.01632,0.00476,0.017,5.21,1.2,5.3464100105,5.16632,1.21476,5.3072124698,0.01632,0.00476,0.017,5.15,1.21,5.2902362896
2020-11-17 15:30:00,5.1416,1.1562999999999999,5.2700171015,0.0216,0.0063,0.022500000000000003,5.12,1.15,5.2475613384,5.0816,1.1663000000000001,5.2137236453,0.0216,0.0063,0.022500000000000003,5.06,1.16,5.191261889
2020-11-17 16:00:00,5.38816,1.24238,5.5295367121,0.00816,0.00238,0.0085,5.38,1.24,5.5210506247,5.33816,1.24238,5.4808266028,0.00816,0.00238,0.0085,5.33,1.24,5.4723395362
2020-11-17 16:30:00,5.03,1.06,5.1404766316,0.0,0.0,0.0,5.03,1.06,5.1404766316,4.98,1.06,5.0915616465,0.0,0.0,0.0,4.98,1.06,5.0915616465
2020-11-17 17:00:00,4.67,0.78,4.7346911198,0.0,0.0,0.0,4.67,0.78,4.7346911198,4.63,0.78,4.6952422728,0.0,0.0,0.0,4.63,0.78,4.6952422728
2020-11-17 17:30:00,4.3,0.6000000000000001,4.3416586692,0.0,0.0,0.0,4.3,0.6000000000000001,4.3416586692,4.26,0.61,4.3034521027,0.0,0.0,0.0,4.26,0.61,4.3034521027
2020-11-17 18:00:00,4.13,0.28,4.1394806438,0.0,0.0,0.0,4.13,0.28,4.1394806438,4.17,0.85,4.2557490528,0.0,0.0,0.0,4.17,0.85,4.2557490528
2020-11-17 18:30:00,4.05,0.47000000000000003,4.0771803983,0.0,0.0,0.0,4.05,0.47000000000000003,4.0771803983,4.01,0.48,4.038626004,0.0,0.0,0.0,4.01,0.48,4.038626004
2020-11-17 19:00:00,3.86,0.47000000000000003,3.8885087116,0.0,0.0,0.0,3.86,0.47000000000000003,3.8885087116,3.8200000000000003,0.48,3.8500389608,0.0,0.0,0.0,3.8200000000000003,0.48,3.8500389608
2020-11-17 19:30:00,4.21,0.71,4.2694496132,0.0,0.0,0.0,4.21,0.71,4.2694496132,4.16,0.72,4.2218479366,0.0,0.0,0.0,4.16,0.72,4.2218479366
2020-11-17 20:00:00,4.34,0.84,4.4205429531,0.0,0.0,0.0,4.34,0.84,4.4205429531,4.3,0.84,4.3812783523,0.0,0.0,0.0,4.3,0.84,4.3812783523
2020-11-17 20:30:00,4.3,0.84,4.3812783523,0.0,0.0,0.0,4.3,0.84,4.3812783523,4.26,0.84,4.3420271763,0.0,0.0,0.0,4.26,0.84,4.3420271763
2020-11-17 21:00:00,4.29,0.84,4.3714642856,0.0,0.0,0.0,4.29,0.84,4.3714642856,4.25,0.84,4.3322165228,0.0,0.0,0.0,4.25,0.84,4.3322165228
2020-11-17 21:30:00,4.12,0.84,4.2047592083,0.0,0.0,0.0,4.12,0.84,4.2047592083,4.08,0.84,4.1655731899,0.0,0.0,0.0,4.08,0.84,4.1655731899
2020-11-17 22:00:00,3.9699999999999998,0.66,4.024487545,0.0,0.0,0.0,3.9699999999999998,0.66,4.024487545,3.98,0.99,4.1012802879,0.0,0.0,0.0,3.98,0.99,4.1012802879
2020-11-17 22:30:00,3.55,0.30000000000000004,3.5626535055,0.0,0.0,0.0,3.55,0.30000000000000004,3.5626535055,3.62,1.04,3.7664306711,0.0,0.0,0.0,3.62,1.04,3.7664306711
2020-11-17 23:00:00,3.68,0.39,3.7006080581000003,0.0,0.0,0.0,3.68,0.39,3.7006080581000003,3.74,1.1400000000000001,3.9098849088,0.0,0.0,0.0,3.74,1.1400000000000001,3.9098849088
2020-11-17 23:30:00,3.69,0.65,3.7468119782000002,0.0,0.0,0.0,3.69,0.65,3.7468119782000002,3.67,0.8300000000000001,3.7626852114,0.0,0.0,0.0,3.67,0.8300000000000001,3.7626852114
2020-11-18 00:00:00,3.64,0.72,3.7105255692,0.0,0.0,0.0,3.64,0.72,3.7105255692,3.61,0.73,3.6830693721000003,0.0,0.0,0.0,3.61,0.73,3.6830693721000003
2020-11-18 00:30:00,3.7,0.67,3.7601728683999998,0.0,0.0,0.0,3.7,0.67,3.7601728683999998,3.66,0.67,3.7208198021000003,0.0,0.0,0.0,3.66,0.67,3.7208198021000003
2020-11-18 01:00:00,3.63,0.59,3.6776351097,0.0,0.0,0.0,3.63,0.59,3.6776351097,3.59,0.6000000000000001,3.6397939502,0.0,0.0,0.0,3.59,0.6000000000000001,3.6397939502
2020-11-18 01:30:00,3.69,0.64,3.7450901191,0.0,0.0,0.0,3.69,0.64,3.7450901191,3.65,0.64,3.7056848220000003,0.0,0.0,0.0,3.65,0.64,3.7056848220000003
2020-11-18 02:00:00,3.93,0.76,4.0028115119,0.0,0.0,0.0,3.93,0.76,4.0028115119,3.89,0.77,3.9654760118,0.0,0.0,0.0,3.89,0.77,3.9654760118
2020-11-18 02:30:00,3.93,0.79,4.0086157212,0.0,0.0,0.0,3.93,0.79,4.0086157212,3.89,0.8,3.9714103288000002,0.0,0.0,0.0,3.89,0.8,3.9714103288000002
2020-11-18 03:00:00,3.77,0.73,3.8400260416,0.0,0.0,0.0,3.77,0.73,3.8400260416,3.73,0.74,3.8026964118,0.0,0.0,0.0,3.73,0.74,3.8026964118
2020-11-18 03:30:00,3.56,0.64,3.617070638,0.0,0.0,0.0,3.56,0.64,3.617070638,3.52,0.65,3.5795111398,0.0,0.0,0.0,3.52,0.65,3.5795111398
2020-11-18 04:00:00,3.66,0.73,3.732090567,0.0,0.0,0.0,3.66,0.73,3.732090567,3.62,0.73,3.6928715114,0.0,0.0,0.0,3.62,0.73,3.6928715114
2020-11-18 04:30:00,3.66,0.74,3.7340594532,0.0,0.0,0.0,3.66,0.74,3.7340594532,3.62,0.75,3.6968770604,0.0,0.0,0.0,3.62,0.75,3.6968770604
2020-11-18 05:00:00,3.63,0.71,3.6987835838,0.0,0.0,0.0,3.63,0.71,3.6987835838,3.59,0.72,3.6614887682,0.0,0.0,0.0,3.59,0.72,3.6614887682
2020-11-18 05:30:00,3.59,0.6900000000000001,3.6557078658,0.0,0.0,0.0,3.59,0.6900000000000001,3.6557078658,3.55,0.6900000000000001,3.6164347084,0.0,0.0,0.0,3.55,0.6900000000000001,3.6164347084
2020-11-18 06:00:00,3.66,0.6900000000000001,3.7244731171,0.0,0.0,0.0,3.66,0.6900000000000001,3.7244731171,3.62,0.6900000000000001,3.6851729946000003,0.0,0.0,0.0,3.62,0.6900000000000001,3.6851729946000003
2020-11-18 06:30:00,3.7,0.61,3.7499466663,0.0,0.0,0.0,3.7,0.61,3.7499466663,3.66,0.61,3.7104851435,0.0,0.0,0.0,3.66,0.61,3.7104851435
2020-11-18 07:00:00,4.08,0.6900000000000001,4.1379342672,0.0,0.0,0.0,4.08,0.6900000000000001,4.1379342672,4.04,0.7000000000000001,4.1001951173,0.0,0.0,0.0,4.04,0.7000000000000001,4.1001951173
2020-11-18 07:30:00,4.67,0.6900000000000001,4.7206991008,0.0,0.0,0.0,4.67,0.6900000000000001,4.7206991008,4.67,0.99,4.7737825673,0.0,0.0,0.0,4.67,0.99,4.7737825673
2020-11-18 08:00:00,5.03096,1.09028,5.147744069,0.0009600000000000001,0.00028000000000000003,0.001,5.03,1.09,5.1467465451,4.98096,1.09028,5.0988893889,0.0009600000000000001,0.00028000000000000003,0.001,4.98,1.09,5.0978917211
2020-11-18 08:30:00,5.10576,1.19168,5.2429844936,0.00576,0.00168,0.006,5.1,1.19,5.2369934123,5.05576,1.19168,5.1943055744,0.00576,0.00168,0.006,5.05,1.19,5.1883137916
2020-11-18 09:00:00,5.21312,1.21966,5.3538949046,0.033120000000000004,0.00966,0.0345,5.18,1.21,5.3194454598,5.16312,1.21966,5.3052218285,0.033120000000000004,0.00966,0.0345,5.13,1.21,5.2707684449
2020-11-18 09:30:00,5.14688,1.21784,5.288998771,0.02688,0.007840000000000001,0.028,5.12,1.21,5.2610360196,5.09688,1.21784,5.2403549498,0.02688,0.007840000000000001,0.028,5.07,1.21,5.2123890875
2020-11-18 10:00:00,4.97408,1.12994,5.1008074116,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.94,1.12,5.0653726418,4.91408,1.12994,5.042315604,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.88,1.12,5.0068752731
2020-11-18 10:30:00,4.8712800000000005,1.13204,5.0010882216,0.041280000000000004,0.01204,0.043000000000000003,4.83,1.12,4.9581548988,4.82128,1.13204,4.952398954,0.041280000000000004,0.01204,0.043000000000000003,4.78,1.12,4.9094602555
2020-11-18 11:00:00,5.08912,1.2301600000000001,5.2356886844,0.06912,0.02016,0.07200000000000001,5.02,1.21,5.1637680041,5.03912,1.2301600000000001,5.1871016956,0.06912,0.02016,0.07200000000000001,4.97,1.21,5.1151735063
2020-11-18 11:30:00,5.06224,1.26982,5.2190723936,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.96,1.24,5.1126509758,5.00224,1.26982,5.1608960317,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.9,1.24,5.0544633741
2020-11-18 12:00:00,4.99552,1.25786,5.1514494902,0.09552000000000001,0.027860000000000003,0.0995,4.9,1.23,5.0520193982,4.94552,1.25786,5.1029775475,0.09552000000000001,0.027860000000000003,0.0995,4.85,1.23,5.0035387477
2020-11-18 12:30:00,4.89712,1.07666,5.0140782852,0.057120000000000004,0.01666,0.059500000000000004,4.84,1.06,4.9547149262,4.84712,1.08666,4.9674341717,0.057120000000000004,0.01666,0.059500000000000004,4.79,1.07,4.9080546044
2020-11-18 13:00:00,4.78024,1.02632,4.8891744906,0.09024,0.026320000000000003,0.094,4.69,1.0,4.795424903,4.73024,1.02632,4.8402999081,0.09024,0.026320000000000003,0.094,4.64,1.0,4.7465355787
2020-11-18 13:30:00,4.90376,1.08568,5.0225056695,0.05376,0.015680000000000003,0.056,4.85,1.07,4.9666286352,4.85376,1.09568,4.9758919602,0.05376,0.015680000000000003,0.056,4.8,1.08,4.92
2020-11-18 14:00:00,5.23144,1.20792,5.3690814112,0.06144000000000001,0.017920000000000002,0.064,5.17,1.19,5.3051861419,5.18144,1.20792,5.3203750996,0.06144000000000001,0.017920000000000002,0.064,5.12,1.19,5.256472201
2020-11-18 14:30:00,5.2324,1.2082,5.3700797946,0.062400000000000004,0.0182,0.065,5.17,1.19,5.3051861419,5.1824,1.2082,5.3213736009,0.062400000000000004,0.0182,0.065,5.12,1.19,5.256472201
2020-11-18 15:00:00,4.96792,1.05106,5.0778889561,0.03792,0.01106,0.0395,4.93,1.04,5.0385017614,4.9179200000000005,1.05106,5.0289824269,0.03792,0.01106,0.0395,4.88,1.04,4.9895891614
2020-11-18 15:30:00,4.91616,1.03638,5.0242126398,0.05616,0.016380000000000002,0.0585,4.86,1.02,4.9658836072,4.86616,1.04638,4.9773913097,0.05616,0.016380000000000002,0.0585,4.8100000000000005,1.03,4.9190446226999995
2020-11-18 16:00:00,5.18408,1.11994,5.3036733544,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.15,1.11,5.268263471,5.13408,1.12994,5.2569517641,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.1,1.12,5.2215323421
2020-11-18 16:30:00,4.95288,0.9408400000000001,5.0414482245,0.00288,0.00084,0.003,4.95,0.9400000000000001,5.0384620669,4.90288,0.9508400000000001,4.9942295702,0.00288,0.00084,0.003,4.9,0.9500000000000001,4.9912423303
2020-11-18 17:00:00,4.74,0.76,4.8005416361,0.0,0.0,0.0,4.74,0.76,4.8005416361,4.69,0.76,4.7511788011,0.0,0.0,0.0,4.69,0.76,4.7511788011
2020-11-18 17:30:00,4.44,0.54,4.4727172949,0.0,0.0,0.0,4.44,0.54,4.4727172949,4.39,0.55,4.4243191567,0.0,0.0,0.0,4.39,0.55,4.4243191567
2020-11-18 18:00:00,4.42,0.54,4.4528642468,0.0,0.0,0.0,4.42,0.54,4.4528642468,4.38,0.55,4.4143969011,0.0,0.0,0.0,4.38,0.55,4.4143969011
2020-11-18 18:30:00,4.27,0.13,4.2719784644,0.0,0.0,0.0,4.27,0.13,4.2719784644,4.27,0.63,4.3162252027,0.0,0.0,0.0,4.27,0.63,4.3162252027
2020-11-18 19:00:00,3.9699999999999998,-0.18,3.9740785095,0.0,0.0,0.0,3.9699999999999998,-0.18,3.9740785095,4.01,0.73,4.0759048075,0.0,0.0,0.0,4.01,0.73,4.0759048075
2020-11-18 19:30:00,4.08,-0.18,4.0839686581,0.0,0.0,0.0,4.08,-0.18,4.0839686581,4.15,0.93,4.2529284029,0.0,0.0,0.0,4.15,0.93,4.2529284029
2020-11-18 20:00:00,4.37,0.61,4.4123689782,0.0,0.0,0.0,4.37,0.61,4.4123689782,4.35,0.73,4.4108275867,0.0,0.0,0.0,4.35,0.73,4.4108275867
2020-11-18 20:30:00,4.37,0.6900000000000001,4.4241383342,0.0,0.0,0.0,4.37,0.6900000000000001,4.4241383342,4.32,0.7000000000000001,4.3763455074,0.0,0.0,0.0,4.32,0.7000000000000001,4.3763455074
2020-11-18 21:00:00,4.42,0.8,4.491814778,0.0,0.0,0.0,4.42,0.8,4.491814778,4.38,0.8,4.4524599942,0.0,0.0,0.0,4.38,0.8,4.4524599942
2020-11-18 21:30:00,4.32,0.77,4.3880861432,0.0,0.0,0.0,4.32,0.77,4.3880861432,4.28,0.78,4.3504942248,0.0,0.0,0.0,4.28,0.78,4.3504942248
2020-11-18 22:00:00,4.13,0.73,4.1940195517,0.0,0.0,0.0,4.13,0.73,4.1940195517,4.09,0.74,4.1564046964,0.0,0.0,0.0,4.09,0.74,4.1564046964
2020-11-18 22:30:00,3.67,0.53,3.7080722755,0.0,0.0,0.0,3.67,0.53,3.7080722755,3.63,0.54,3.6699455037,0.0,0.0,0.0,3.63,0.54,3.6699455037
2020-11-18 23:00:00,3.84,0.68,3.8997435813,0.0,0.0,0.0,3.84,0.68,3.8997435813,3.8,0.68,3.8603626773,0.0,0.0,0.0,3.8,0.68,3.8603626773
2020-11-18 23:30:00,3.87,0.7000000000000001,3.9327979861999998,0.0,0.0,0.0,3.87,0.7000000000000001,3.9327979861999998,3.83,0.71,3.8952535219,0.0,0.0,0.0,3.83,0.71,3.8952535219
2020-11-19 00:00:00,3.87,0.74,3.9401142115,0.0,0.0,0.0,3.87,0.74,3.9401142115,3.83,0.74,3.9008332443000002,0.0,0.0,0.0,3.83,0.74,3.9008332443000002
2020-11-19 00:30:00,3.8200000000000003,0.66,3.8765964453,0.0,0.0,0.0,3.8200000000000003,0.66,3.8765964453,3.7800000000000002,0.66,3.8371864693,0.0,0.0,0.0,3.7800000000000002,0.66,3.8371864693
2020-11-19 01:00:00,3.62,0.49,3.6530124555,0.0,0.0,0.0,3.62,0.49,3.6530124555,3.58,0.49,3.613377921,0.0,0.0,0.0,3.58,0.49,3.613377921
2020-11-19 01:30:00,3.86,0.62,3.9094756682,0.0,0.0,0.0,3.86,0.62,3.9094756682,3.8200000000000003,0.63,3.8716017357,0.0,0.0,0.0,3.8200000000000003,0.63,3.8716017357
2020-11-19 02:00:00,4.03,0.6900000000000001,4.0886428066,0.0,0.0,0.0,4.03,0.6900000000000001,4.0886428066,3.99,0.7000000000000001,4.0509381629,0.0,0.0,0.0,3.99,0.7000000000000001,4.0509381629
2020-11-19 02:30:00,4.03,0.68,4.0869670906,0.0,0.0,0.0,4.03,0.68,4.0869670906,3.99,0.6900000000000001,4.0492221475,0.0,0.0,0.0,3.99,0.6900000000000001,4.0492221475
2020-11-19 03:00:00,4.0,0.68,4.0573883226,0.0,0.0,0.0,4.0,0.68,4.0573883226,3.95,0.6900000000000001,4.0098129632,0.0,0.0,0.0,3.95,0.6900000000000001,4.0098129632
2020-11-19 03:30:00,3.62,0.23,3.6272992708,0.0,0.0,0.0,3.62,0.23,3.6272992708,3.63,0.75,3.7066696643,0.0,0.0,0.0,3.63,0.75,3.7066696643
2020-11-19 04:00:00,3.8,0.36,3.8170145402,0.0,0.0,0.0,3.8,0.36,3.8170145402,3.87,1.13,4.0316001786,0.0,0.0,0.0,3.87,1.13,4.0316001786
2020-11-19 04:30:00,3.8,0.36,3.8170145402,0.0,0.0,0.0,3.8,0.36,3.8170145402,3.87,1.1,4.0232946698,0.0,0.0,0.0,3.87,1.1,4.0232946698
2020-11-19 05:00:00,3.71,0.22,3.7165171868,0.0,0.0,0.0,3.71,0.22,3.7165171868,3.7800000000000002,1.06,3.9258120179000002,0.0,0.0,0.0,3.7800000000000002,1.06,3.9258120179000002
2020-11-19 05:30:00,3.68,0.05,3.6803396582,0.0,0.0,0.0,3.68,0.05,3.6803396582,3.75,1.02,3.8862449743000003,0.0,0.0,0.0,3.75,1.02,3.8862449743000003
2020-11-19 06:00:00,3.74,0.1,3.7413366595,0.0,0.0,0.0,3.74,0.1,3.7413366595,3.8,1.02,3.9345139471,0.0,0.0,0.0,3.8,1.02,3.9345139471
2020-11-19 06:30:00,3.81,-0.36,3.8269700809,0.0,0.0,0.0,3.81,-0.36,3.8269700809,3.88,0.92,3.9875807202,0.0,0.0,0.0,3.88,0.92,3.9875807202
2020-11-19 07:00:00,4.26,0.32,4.2720018727,0.0,0.0,0.0,4.26,0.32,4.2720018727,4.28,0.85,4.3635879732,0.0,0.0,0.0,4.28,0.85,4.3635879732
2020-11-19 07:30:00,4.88,0.73,4.934298329,0.0,0.0,0.0,4.88,0.73,4.934298329,4.84,0.8300000000000001,4.9106516879,0.0,0.0,0.0,4.84,0.8300000000000001,4.9106516879
2020-11-19 08:00:00,5.21144,0.9004200000000001,5.2886541814,0.00144,0.00042,0.0015,5.21,0.9,5.2871637009,5.20144,1.14042,5.3249916291,0.00144,0.00042,0.0015,5.2,1.1400000000000001,5.3234950925
2020-11-19 08:30:00,5.45768,1.17224,5.5821516998,0.007680000000000001,0.0022400000000000002,0.008,5.45,1.17,5.5741725843,5.39768,1.17224,5.5235039603,0.007680000000000001,0.0022400000000000002,0.008,5.39,1.17,5.5155235472
2020-11-19 09:00:00,5.572,1.221,5.7042111637,0.07200000000000001,0.021,0.075,5.5,1.2,5.629387178,5.5120000000000005,1.221,5.6456164411,0.07200000000000001,0.021,0.075,5.44,1.2,5.5707809147
2020-11-19 09:30:00,5.60256,1.25908,5.7422957952,0.20256000000000002,0.05908000000000001,0.211,5.4,1.2,5.5317266744,5.54256,1.25908,5.6837710897000004,0.20256000000000002,0.05908000000000001,0.211,5.34,1.2,5.4731709274
2020-11-19 10:00:00,5.32176,1.14718,5.444001419,0.40176,0.11718,0.41850000000000004,4.92,1.03,5.0266589301,5.29176,1.28718,5.4460587814,0.40176,0.11718,0.41850000000000004,4.89,1.17,5.0280214797
2020-11-19 10:30:00,5.08168,1.05424,5.1898837752,0.63168,0.18424000000000001,0.658,4.45,0.87,4.5342474569,5.06168,1.30424,5.2270112301000005,0.63168,0.18424000000000001,0.658,4.43,1.12,4.5693872675
2020-11-19 11:00:00,5.35304,1.06422,5.4578018881,0.8030400000000001,0.23422,0.8365,4.55,0.8300000000000001,4.625083783,5.41304,1.78422,5.6995125274,0.8030400000000001,0.23422,0.8365,4.61,1.55,4.8635994901
2020-11-19 11:30:00,5.3816,1.4113,5.5635767497,0.8616,0.2513,0.8975000000000001,4.52,1.16,4.6664761866,5.3316,1.4113,5.5152267632,0.8616,0.2513,0.8975000000000001,4.47,1.16,4.6180623642
2020-11-19 12:00:00,5.3432,1.4176,5.5280535453,0.8832000000000001,0.2576,0.92,4.46,1.16,4.6083836646,5.2932,1.4176,5.4797405048,0.8832000000000001,0.2576,0.92,4.41,1.16,4.5600109649
2020-11-19 12:30:00,5.23472,1.3309600000000001,5.401272813,0.8947200000000001,0.26096,0.932,4.34,1.07,4.469955257,5.18472,1.3309600000000001,5.3528287849,0.8947200000000001,0.26096,0.932,4.29,1.07,4.4214251096
2020-11-19 13:00:00,5.03616,1.26138,5.1917229366,0.8961600000000001,0.26138,0.9335,4.14,1.0,4.2590609294,4.98616,1.26138,5.1432354652,0.8961600000000001,0.26138,0.9335,4.09,1.0,4.2104750326
2020-11-19 13:30:00,5.03024,1.05382,5.1394407332,0.39024000000000003,0.11382,0.40650000000000003,4.64,0.9400000000000001,4.7342581256,4.98024,1.05382,5.0905134368,0.39024000000000003,0.11382,0.40650000000000003,4.59,0.9400000000000001,4.6852641334000005
2020-11-19 14:00:00,5.40968,1.31324,5.566797733,0.5596800000000001,0.16324000000000002,0.583,4.85,1.15,4.9844759002,5.35968,1.31324,5.5182215432,0.5596800000000001,0.16324000000000002,0.583,4.8,1.15,4.935838328
2020-11-19 14:30:00,5.30464,1.22052,5.4432411852,0.34464,0.10052000000000001,0.359,4.96,1.12,5.0848795463,5.25464,1.22052,5.3945259846999996,0.34464,0.10052000000000001,0.359,4.91,1.12,5.0361195379
2020-11-19 15:00:00,5.25376,1.06318,5.3602561366,0.11376000000000001,0.03318,0.11850000000000001,5.14,1.03,5.2421846591,5.19376,1.07318,5.3034760535,0.11376000000000001,0.03318,0.11850000000000001,5.08,1.04,5.1853640181
2020-11-19 15:30:00,5.086,0.918,5.1681834333,0.096,0.028,0.1,4.99,0.89,5.0687473798,5.036,0.928,5.1207890017,0.096,0.028,0.1,4.94,0.9,5.0213145689
