Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-28 13:00:00,3.86656,1.5560800000000001,4.1679336847,2.62656,0.7660800000000001,2.7359999999999998,1.24,0.79,1.4702720837,5.35616,0.44388000000000005,5.3745213182,0.35616000000000003,0.10388000000000001,0.371,5.0,0.34,5.0115466674
2020-10-28 13:30:00,3.75312,1.48216,4.0351837629,2.61312,0.7621600000000001,2.722,1.1400000000000001,0.72,1.3483323033,5.5852,0.4736,5.6052436165,0.3552,0.10360000000000001,0.37,5.23,0.37,5.2430716188
2020-10-28 14:00:00,3.7912,1.5615999999999999,4.1002185308,2.6112,0.7616,2.7199999999999998,1.18,0.8,1.425622671,5.45808,0.45444,5.4769656745,0.35808,0.10444,0.373,5.1,0.35000000000000003,5.1119956964
2020-10-28 14:30:00,3.77968,1.57824,4.0959519528,2.59968,0.75824,2.708,1.18,0.8200000000000001,1.4369411957,5.52192,0.48556000000000005,5.5432273091,0.36192,0.10556000000000001,0.377,5.16,0.38,5.1739733281
2020-10-28 15:00:00,3.7454400000000003,1.57992,4.0650298892,2.60544,0.75992,2.714,1.1400000000000001,0.8200000000000001,1.4042791745,5.28904,0.43472000000000005,5.3068753142,0.35904,0.10472000000000001,0.374,4.93,0.33,4.9410322808
2020-10-28 15:30:00,3.6816,1.4888,3.9712345687,2.6016,0.7588,2.71,1.08,0.73,1.3035720157,5.20192,0.36556000000000005,5.2147488722,0.36192,0.10556000000000001,0.377,4.84,0.26,4.8469784402
2020-10-28 16:00:00,3.74968,1.49824,4.0379231295,2.59968,0.75824,2.708,1.15,0.74,1.3675159963,5.43192,0.33556,5.4422748369,0.36192,0.10556000000000001,0.377,5.07,0.23,5.0752142812
2020-10-28 16:30:00,3.79888,1.46384,4.0711566907,2.61888,0.7638400000000001,2.7279999999999998,1.18,0.7000000000000001,1.3720058309,5.65712,0.33416,5.6669806423,0.35712000000000005,0.10416,0.372,5.3,0.23,5.3049882186
2020-10-28 17:00:00,3.66752,1.20636,3.8608298849000002,2.62752,0.76636,2.737,1.04,0.44,1.1292475371,6.19904,0.31472,6.2070238923,0.35904,0.10472000000000001,0.374,5.84,0.21,5.8437744652
2020-10-28 17:30:00,3.7204,1.0572,3.8676928523000003,2.6304,0.7672,2.74,1.09,0.29,1.1279184368,6.81712,0.39416,6.828505488,0.35712000000000005,0.10416,0.372,6.46,0.29,6.4665060118
2020-10-28 18:00:00,3.59136,0.99748,3.727309083,2.63136,0.76748,2.741,0.96,0.23,0.9871676656,7.1848,0.4364,7.1980411224,0.3648,0.10640000000000001,0.38,6.82,0.33,6.8279792032
2020-10-28 18:30:00,3.34712,0.9391600000000001,3.4763822862,2.63712,0.7691600000000001,2.747,0.71,0.17,0.7300684899000001,7.16384,0.41612000000000005,7.1759152308,0.36384000000000005,0.10612,0.379,6.8,0.31,6.8070625089
2020-10-28 19:00:00,3.13808,0.8894400000000001,3.2616942837,2.63808,0.76944,2.748,0.5,0.12,0.5141984053,6.7348,0.3264,6.7427047985,0.3648,0.10640000000000001,0.38,6.37,0.22,6.3737979259
2020-10-28 19:30:00,2.94712,0.70916,3.0312413629,2.63712,0.7691600000000001,2.747,0.31,-0.06,0.31575306810000003,6.5328800000000005,0.32584,6.541000902,0.36288000000000004,0.10584,0.378,6.17,0.22,6.1739209584
2020-10-28 20:00:00,2.81904,0.6497200000000001,2.8929435874,2.63904,0.7697200000000001,2.749,0.18,-0.12,0.2163330765,6.20768,0.28724000000000005,6.2143219904,0.36768,0.10724,0.383,5.84,0.18,5.8427733141000004
2020-10-28 20:30:00,2.71272,0.68496,2.7978598964,2.62272,0.7649600000000001,2.732,0.09,-0.08,0.12041594580000001,5.86728,0.35004,5.8777123611,0.37728,0.11004000000000001,0.393,5.49,0.24,5.4952433977
2020-10-28 21:00:00,2.63064,0.6285200000000001,2.7046819037,2.6006400000000003,0.7585200000000001,2.709,0.03,-0.13,0.1334166406,5.53728,0.21004,5.5412621847,0.37728,0.11004000000000001,0.393,5.16,0.1,5.1609689013
2020-10-28 21:30:00,2.4216,0.6288,2.5019064731,2.6016,0.7588,2.71,-0.18,-0.13,0.2220360331,5.3188,0.3134,5.3280252439,0.38880000000000003,0.1134,0.405,4.93,0.2,4.9340551274
2020-10-28 22:00:00,2.29448,0.6296400000000001,2.3793034695,2.60448,0.7596400000000001,2.713,-0.31,-0.13,0.33615472630000004,4.96552,0.17536000000000002,4.9686155013,0.39552000000000004,0.11536,0.41200000000000003,4.57,0.06,4.5703938561
2020-10-28 22:30:00,2.2116,0.5788,2.2860848628,2.6016,0.7588,2.71,-0.39,-0.18,0.4295346319,4.60552,-0.00464,4.6055223374,0.39552000000000004,0.11536,0.41200000000000003,4.21,-0.12,4.2117098666
2020-10-28 23:00:00,2.0168,0.5774,2.0978257792,2.5968,0.7574000000000001,2.705,-0.58,-0.18,0.607289058,4.27784,0.10312,4.2790827054000005,0.38784,0.11312000000000001,0.404,3.89,-0.01,3.8900128534
2020-10-28 23:30:00,1.85704,0.56872,1.9421740396,2.56704,0.74872,2.674,-0.71,-0.18,0.7324616031000001,4.05688,0.08284000000000001,4.057725693,0.38688000000000006,0.11284000000000001,0.403,3.67,-0.03,3.6701226138000003
2020-10-29 00:00:00,1.708,0.539,1.7910290338000001,2.568,0.749,2.675,-0.86,-0.21,0.8852683209000001,3.80592,-0.04744,3.8062156534,0.38592000000000004,0.11256000000000001,0.402,3.42,-0.16,3.4237406444
2020-10-29 00:30:00,1.75608,0.55844,1.8427349782,2.56608,0.7484400000000001,2.673,-0.81,-0.19,0.8319855768000001,4.03784,-0.006880000000000001,4.0378458613,0.38784,0.11312000000000001,0.404,3.65,-0.12,3.6519720700000002
2020-10-29 01:00:00,1.8828,0.5204,1.9533949932999999,2.5728,0.7504000000000001,2.68,-0.6900000000000001,-0.23,0.7273238618,4.4778400000000005,-0.006880000000000001,4.4778452854,0.38784,0.11312000000000001,0.404,4.09,-0.12,4.0917600125
2020-10-29 01:30:00,1.89336,0.5234800000000001,1.9643939014,2.58336,0.75348,2.691,-0.6900000000000001,-0.23,0.7273238618,4.69976,0.24368,4.7060730976,0.38976000000000005,0.11368,0.406,4.31,0.13,4.3119601111
2020-10-29 02:00:00,1.8624,0.5632,1.9456947345,2.5824,0.7532,2.69,-0.72,-0.19,0.7446475676000001,4.52552,0.24536000000000002,4.5321664577,0.39552000000000004,0.11536,0.41200000000000003,4.13,0.13,4.1320454983
2020-10-29 02:30:00,1.8528,0.5204,1.9244957781,2.5728,0.7504000000000001,2.68,-0.72,-0.23,0.7558438992000001,4.4764800000000005,0.13564,4.4785345148,0.39648000000000005,0.11564,0.41300000000000003,4.08,0.02,4.0800490193
2020-10-29 03:00:00,1.7528000000000001,0.5204,1.8284211769,2.5728,0.7504000000000001,2.68,-0.8200000000000001,-0.23,0.8516454661,4.33552,0.15536000000000003,4.3383027096,0.39552000000000004,0.11536,0.41200000000000003,3.94,0.04,3.9402030405
2020-10-29 03:30:00,1.70184,0.53012,1.7824944881,2.57184,0.75012,2.6790000000000003,-0.87,-0.22,0.8973850901,4.19552,0.23536,4.2021164191,0.39552000000000004,0.11536,0.41200000000000003,3.8,0.12,3.8018942647
2020-10-29 04:00:00,1.66568,0.53124,1.7483437305,2.57568,0.75124,2.683,-0.91,-0.22,0.9362157871000001,3.95592,0.26256,3.9646236644,0.38592000000000004,0.11256000000000001,0.402,3.5700000000000003,0.15,3.5731498709
2020-10-29 04:30:00,1.6672,0.5246000000000001,1.7477874585,2.5872,0.7546,2.6950000000000003,-0.92,-0.23,0.9483142939,3.87208,0.24144000000000002,3.8796000825,0.38208000000000003,0.11144000000000001,0.398,3.49,0.13,3.4924203642
2020-10-29 05:00:00,1.6972,0.5246000000000001,1.776427032,2.5872,0.7546,2.6950000000000003,-0.89,-0.23,0.9192388155000001,3.74344,-0.02108,3.7434993522,0.37344000000000005,0.10892,0.389,3.37,-0.13,3.3725064863
2020-10-29 05:30:00,1.8072,0.5646,1.8933422828,2.5872,0.7546,2.6950000000000003,-0.78,-0.19,0.8028075735,3.84344,0.24892000000000003,3.8514922043,0.37344000000000005,0.10892,0.389,3.47,0.14,3.4728230591
2020-10-29 06:00:00,1.9939200000000001,0.5865600000000001,2.0784055427,2.59392,0.75656,2.702,-0.6000000000000001,-0.17,0.6236184731000001,3.82152,0.06836,3.8221313688,0.37152,0.10836000000000001,0.387,3.45,-0.04,3.4502318763
2020-10-29 06:30:00,2.3516,0.7588,2.4709917037,2.6016,0.7588,2.71,-0.25,0.0,0.25,4.30768,0.21724000000000002,4.3131543214,0.36768,0.10724,0.383,3.94,0.11,3.9415352339
2020-10-29 07:00:00,2.82256,0.9990800000000001,2.9941619529,2.60256,0.7590800000000001,2.711,0.22,0.24,0.32557641190000003,4.82384,0.26612,4.8311750331,0.36384000000000005,0.10612,0.379,4.46,0.16,4.4628690324
2020-10-29 07:30:00,3.0916,1.1488,3.2981406883,2.6016,0.7588,2.71,0.49,0.39,0.6262587325,5.08,0.17500000000000002,5.0830133779,0.36,0.105,0.375,4.72,0.07,4.7205190393
2020-10-29 08:00:00,3.30024,1.20132,3.5120868156,2.61024,0.7613200000000001,2.719,0.6900000000000001,0.44,0.8183520025000001,5.04,0.095,5.0408952578,0.36,0.105,0.375,4.68,-0.01,4.6800106837
2020-10-29 08:30:00,3.69928,1.39104,3.9521721622,2.60928,0.76104,2.718,1.09,0.63,1.2589678312,5.37192,0.34556000000000003,5.3830229611,0.36192,0.10556000000000001,0.377,5.01,0.24,5.0157452088
2020-10-29 09:00:00,3.8555200000000003,1.49536,4.1353519802,2.55552,0.74536,2.662,1.3,0.75,1.500833102,5.57904,0.36472000000000004,5.5909487567,0.35904,0.10472000000000001,0.374,5.22,0.26,5.2264710848
2020-10-29 09:30:00,3.8945600000000002,1.44508,4.1540165864,2.55456,0.7450800000000001,2.661,1.34,0.7000000000000001,1.5118200951,5.67096,0.35528000000000004,5.6820780706,0.36096,0.10528000000000001,0.376,5.31,0.25,5.3158818648
2020-10-29 10:00:00,3.9096,1.4878,4.1831233546,2.5296000000000003,0.7378,2.635,1.38,0.75,1.5706368135000002,5.77712,0.46416,5.7957363639,0.35712000000000005,0.10416,0.372,5.42,0.36,5.4319425623
2020-10-29 10:30:00,3.9528,1.4804,4.2209254909,2.5728,0.7504000000000001,2.68,1.38,0.73,1.5611854470000002,5.6752,0.43360000000000004,5.69173998,0.3552,0.10360000000000001,0.37,5.32,0.33,5.330225136
2020-10-29 11:00:00,3.94048,1.48264,4.2101786185,2.58048,0.7526400000000001,2.688,1.3599999999999999,0.73,1.543534904,5.70136,0.42248,5.7169917964,0.35136,0.10248,0.366,5.35,0.32,5.3595615492
2020-10-29 11:30:00,3.974,1.502,4.2483738065,2.544,0.742,2.65,1.43,0.76,1.6194134741,5.75656,0.48108000000000006,5.7766271301,0.34656000000000003,0.10108,0.361,5.41,0.38,5.4233292358
2020-10-29 12:00:00,3.95608,1.51844,4.2374790855,2.56608,0.7484400000000001,2.673,1.3900000000000001,0.77,1.5890248582000002,5.70944,0.51192,5.7323439534,0.34944000000000003,0.10192000000000001,0.364,5.36,0.41000000000000003,5.3756580992
2020-10-29 12:30:00,3.9832,1.5076,4.2589599669,2.5632,0.7476,2.67,1.42,0.76,1.610589954,5.62368,0.49024000000000006,5.6450077059,0.34368000000000004,0.10024000000000001,0.358,5.28,0.39,5.2943838168
2020-10-29 13:00:00,4.1636,1.5648,4.4479392981,2.5536,0.7448,2.66,1.6099999999999999,0.8200000000000001,1.8067927385,5.85464,0.53052,5.8786274759,0.34464,0.10052000000000001,0.359,5.51,0.43,5.5267531155
2020-10-29 13:30:00,3.96416,1.5478800000000001,4.2556429596,2.56416,0.7478800000000001,2.6710000000000003,1.4,0.8,1.6124515497,5.8104,0.4722,5.829555815,0.3504,0.1022,0.365,5.46,0.37,5.4725222704
2020-10-29 14:00:00,3.94728,1.51004,4.22625605,2.53728,0.74004,2.643,1.4100000000000001,0.77,1.6065490967,5.6394400000000005,0.33192000000000005,5.6491994477,0.34944000000000003,0.10192000000000001,0.364,5.29,0.23,5.2949976393
2020-10-29 14:30:00,4.06384,1.5661200000000002,4.355172488,2.52384,0.7361200000000001,2.629,1.54,0.8300000000000001,1.7494284781,5.4604,0.3322,5.4704958642,0.3504,0.1022,0.365,5.11,0.23,5.1151735063
2020-10-29 15:00:00,3.98752,1.52136,4.2678861278,2.50752,0.73136,2.612,1.48,0.79,1.677647162,5.4952,0.3336,5.505316703,0.3552,0.10360000000000001,0.37,5.14,0.23,5.1451433411
2020-10-29 15:30:00,3.86208,1.47144,4.1328921593,2.54208,0.7414400000000001,2.648,1.32,0.73,1.5084097587,5.41752,0.31136,5.4264599879,0.34752000000000005,0.10136,0.362,5.07,0.21,5.0743472487
2020-10-29 16:00:00,3.90496,1.46228,4.1697692262,2.54496,0.74228,2.651,1.3599999999999999,0.72,1.5388307249,5.38136,0.31248000000000004,5.3904247699,0.35136,0.10248,0.366,5.03,0.21,5.0343817893
2020-10-29 16:30:00,3.8040000000000003,1.3519999999999999,4.0371177838,2.544,0.742,2.65,1.26,0.61,1.399892853,5.61328,0.28304,5.6204113728,0.35328000000000004,0.10304,0.368,5.26,0.18,5.2630789468
2020-10-29 17:00:00,3.64936,1.10648,3.8134140085,2.55936,0.74648,2.666,1.09,0.36,1.1479111464,6.05424,0.28332,6.0608656312,0.35424000000000005,0.10332000000000001,0.369,5.7,0.18,5.7028413971
2020-10-29 17:30:00,3.58896,0.9192800000000001,3.7048224789,2.56896,0.7492800000000001,2.676,1.02,0.17,1.0340696302,6.7552,0.3536,6.7644482406,0.3552,0.10360000000000001,0.37,6.4,0.25,6.4048809513
2020-10-29 18:00:00,3.468,0.899,3.5826282252,2.568,0.749,2.675,0.9,0.15,0.9124143795,6.8652,0.4036,6.8770534388,0.3552,0.10360000000000001,0.37,6.51,0.30000000000000004,6.5169087764
2020-10-29 18:30:00,3.31952,0.9323600000000001,3.4479716066,2.57952,0.75236,2.6870000000000003,0.74,0.18,0.7615773106,6.8356,0.5208,6.8554110015,0.3456,0.1008,0.36,6.49,0.42,6.5035759394
2020-10-29 19:00:00,3.14264,0.9245200000000001,3.2758088162,2.5526400000000002,0.7445200000000001,2.659,0.59,0.18,0.6168468205000001,6.4804,0.3922,6.4922573116,0.3504,0.1022,0.365,6.13,0.29,6.1368558725
2020-10-29 19:30:00,2.96264,0.8945200000000001,3.0947377595,2.5526400000000002,0.7445200000000001,2.659,0.41000000000000003,0.15,0.4365775991,6.1908,0.34940000000000004,6.2006519818,0.3408,0.0994,0.355,5.85,0.25,5.8553394436
2020-10-29 20:00:00,2.7915200000000002,0.88836,2.9294653778,2.53152,0.73836,2.637,0.26,0.15,0.30016662040000003,5.86904,0.33472,5.8785770387,0.35904,0.10472000000000001,0.374,5.51,0.23,5.5147982737
2020-10-29 20:30:00,2.7405600000000003,0.8580800000000001,2.8717538892,2.53056,0.7380800000000001,2.636,0.21,0.12,0.2418677324,5.6096,0.2878,5.6169779241,0.36960000000000004,0.1078,0.385,5.24,0.18,5.2430906916
2020-10-29 21:00:00,2.69152,0.8283600000000001,2.8161072778,2.53152,0.73836,2.637,0.16,0.09,0.1835755975,5.29728,0.25004000000000004,5.3031778586,0.37728,0.11004000000000001,0.393,4.92,0.14,4.9219914669
2020-10-29 21:30:00,2.51344,0.7789200000000001,2.6313678952,2.53344,0.73892,2.6390000000000002,-0.02,0.04,0.0447213595,5.15688,0.28284000000000004,5.1646306548,0.38688000000000006,0.11284000000000001,0.403,4.77,0.17,4.7730283888
2020-10-29 22:00:00,2.35344,0.8289200000000001,2.4951529412,2.53344,0.73892,2.6390000000000002,-0.18,0.09,0.201246118,4.68264,0.28452000000000005,4.6912758393,0.39264000000000004,0.11452000000000001,0.40900000000000003,4.29,0.17,4.2933669771
2020-10-29 22:30:00,2.27344,0.59892,2.3510071459,2.53344,0.73892,2.6390000000000002,-0.26,-0.14,0.2952964612,4.37784,0.26312,4.3857399832,0.38784,0.11312000000000001,0.404,3.99,0.15,3.9928185534000002
2020-10-29 23:00:00,2.09632,0.5997600000000001,2.1804287652,2.53632,0.7397600000000001,2.642,-0.44,-0.14,0.4617358552,4.10728,0.26004000000000005,4.1155035901,0.37728,0.11004000000000001,0.393,3.73,0.15,3.7330148674
2020-10-29 23:30:00,1.94344,0.59892,2.0336332511,2.53344,0.73892,2.6390000000000002,-0.59,-0.14,0.6063827174,3.8544,0.2592,3.8631054865000003,0.3744,0.1092,0.39,3.48,0.15,3.4832312585
2020-10-30 00:00:00,1.79344,0.5789200000000001,1.8845623895,2.53344,0.73892,2.6390000000000002,-0.74,-0.16,0.7570997292,3.6544,0.19920000000000002,3.6598251324,0.3744,0.1092,0.39,3.2800000000000002,0.09,3.2812345238000002
2020-10-30 00:30:00,1.87728,0.57004,1.9619189075999999,2.53728,0.74004,2.643,-0.66,-0.17,0.6815423685,3.84632,0.11976,3.8481839873,0.37632000000000004,0.10976000000000001,0.392,3.47,0.01,3.4700144092
2020-10-30 01:00:00,1.9644,0.5392,2.0370576821,2.5343999999999998,0.7392000000000001,2.64,-0.5700000000000001,-0.2,0.6040695324,4.19632,0.19976000000000002,4.2010719584,0.37632000000000004,0.10976000000000001,0.392,3.8200000000000003,0.09,3.8210600623
2020-10-30 01:30:00,1.9315200000000001,0.5583600000000001,2.0106057296,2.53152,0.73836,2.637,-0.6000000000000001,-0.18,0.6264183905,4.38728,0.25004000000000004,4.3943993674,0.37728,0.11004000000000001,0.393,4.01,0.14,4.012443146
2020-10-30 02:00:00,1.8705600000000002,0.57808,1.9578486152,2.53056,0.7380800000000001,2.636,-0.66,-0.16,0.6791170739,4.22688,0.26284,4.2350442028,0.38688000000000006,0.11284000000000001,0.403,3.84,0.15,3.8429285708
2020-10-30 02:30:00,1.85384,0.5961200000000001,1.9473268344,2.52384,0.7361200000000001,2.629,-0.67,-0.14,0.6844705983,4.15688,0.26284,4.1651814126,0.38688000000000006,0.11284000000000001,0.403,3.77,0.15,3.7729829048
2020-10-30 03:00:00,1.80192,0.55556,1.8856199511,2.52192,0.7355600000000001,2.627,-0.72,-0.18,0.7421590126000001,3.96592,0.26256,3.9746017662,0.38592000000000004,0.11256000000000001,0.402,3.58,0.15,3.5831410801
2020-10-30 03:30:00,1.8009600000000001,0.55528,1.8846200678,2.52096,0.73528,2.626,-0.72,-0.18,0.7421590126000001,3.82496,0.26228,3.8339418096999998,0.38496,0.11228,0.401,3.44,0.15,3.4432687958
2020-10-30 04:00:00,1.7147999999999999,0.5864,1.8122924709000001,2.5248,0.7364,2.63,-0.81,-0.15,0.8237718131,3.66864,0.24752000000000002,3.6769805004,0.36864,0.10752,0.384,3.3,0.14,3.3029683619
2020-10-30 04:30:00,1.67344,0.5689200000000001,1.7675042857,2.53344,0.73892,2.6390000000000002,-0.86,-0.17,0.8766413178,3.57384,0.24612000000000003,3.5823047609,0.36384000000000005,0.10612,0.379,3.21,0.14,3.2130515091
2020-10-30 05:00:00,1.67536,0.5394800000000001,1.7600766461,2.53536,0.73948,2.641,-0.86,-0.2,0.8829496022000001,3.4842400000000002,0.24332,3.4927257264,0.35424000000000005,0.10332000000000001,0.369,3.13,0.14,3.133129426
2020-10-30 05:30:00,1.78536,0.5494800000000001,1.8680039079,2.53536,0.73948,2.641,-0.75,-0.19,0.7736924454,3.62136,0.27248,3.6315965635,0.35136,0.10248,0.366,3.27,0.17,3.2744159785
2020-10-30 06:00:00,2.04728,0.58004,2.1278632005,2.53728,0.74004,2.643,-0.49,-0.16,0.5154609588,3.7413600000000002,0.23248000000000002,3.7485759429,0.35136,0.10248,0.366,3.39,0.13,3.3924917096
2020-10-30 06:30:00,2.3172800000000002,0.8100400000000001,2.4547813345,2.53728,0.74004,2.643,-0.22,0.07,0.2308679276,4.16752,0.32136000000000003,4.1798917689,0.34752000000000005,0.10136,0.362,3.8200000000000003,0.22,3.8263298342
2020-10-30 07:00:00,2.73768,0.9472400000000001,2.8969217111,2.52768,0.73724,2.633,0.21,0.21,0.29698484810000003,4.49888,0.29884000000000005,4.5087943621,0.33888,0.09884000000000001,0.353,4.16,0.2,4.1648049174
2020-10-30 07:30:00,3.05192,1.01556,3.2164542279,2.52192,0.7355600000000001,2.627,0.53,0.28,0.5994163828,4.71176,0.26968000000000003,4.7194713263,0.34176,0.09968,0.356,4.37,0.17,4.3733053861
2020-10-30 08:00:00,3.17808,1.06444,3.351600364,2.5180800000000003,0.7344400000000001,2.623,0.66,0.33,0.7379024326,4.8008,0.3094,4.8107597113,0.3408,0.0994,0.355,4.46,0.21,4.464941209
2020-10-30 08:30:00,3.37808,1.17444,3.5764135387,2.5180800000000003,0.7344400000000001,2.623,0.86,0.44,0.9660227741,5.26464,0.31052,5.2737896242,0.34464,0.10052000000000001,0.359,4.92,0.21,4.9244796679
2020-10-30 09:00:00,3.56192,1.26556,3.7800682798,2.52192,0.7355600000000001,2.627,1.04,0.53,1.167261753,5.3756,0.3508,5.3870340634,0.3456,0.1008,0.36,5.03,0.25,5.0362088916
2020-10-30 09:30:00,3.55616,1.28388,3.7808228998,2.51616,0.7338800000000001,2.621,1.04,0.55,1.1764777941,5.52984,0.40912000000000004,5.5449535255,0.33984000000000003,0.09912000000000001,0.354,5.19,0.31,5.1992499459
2020-10-30 10:00:00,3.7138400000000003,1.31612,3.9401496672,2.52384,0.7361200000000001,2.629,1.19,0.58,1.3238202295,5.4208,0.3894,5.4347681643,0.3408,0.0994,0.355,5.08,0.29,5.0882708261
2020-10-30 10:30:00,3.63192,1.25556,3.8428210731,2.52192,0.7355600000000001,2.627,1.11,0.52,1.2257650672,5.45176,0.40968000000000004,5.4671313136,0.34176,0.09968,0.356,5.11,0.31,5.1193944954
2020-10-30 11:00:00,3.51,1.255,3.7276165306999998,2.52,0.735,2.625,0.99,0.52,1.1182575732,5.19368,0.39024000000000003,5.2083201899,0.34368000000000004,0.10024000000000001,0.358,4.85,0.29,4.8586623674
2020-10-30 11:30:00,3.65808,1.29444,3.8803510408,2.5180800000000003,0.7344400000000001,2.623,1.1400000000000001,0.56,1.2701181047,5.2988800000000005,0.42884000000000005,5.3162047553,0.33888,0.09884000000000001,0.353,4.96,0.33,4.9709657009
2020-10-30 12:00:00,3.49288,1.22584,3.7017420764,2.52288,0.73584,2.628,0.97,0.49,1.086738239,5.24176,0.42968000000000006,5.2593414797,0.34176,0.09968,0.356,4.9,0.33,4.9110996732
2020-10-30 12:30:00,3.4234400000000003,1.24892,3.6441381148,2.53344,0.73892,2.6390000000000002,0.89,0.51,1.025768005,5.12656,0.49108,5.1500268931,0.34656000000000003,0.10108,0.361,4.78,0.39,4.7958836516000005
2020-10-30 13:00:00,3.43,1.2650000000000001,3.6558343781,2.52,0.735,2.625,0.91,0.53,1.0530906894,5.08752,0.45136000000000004,5.1075028732,0.34752000000000005,0.10136,0.362,4.74,0.35000000000000003,4.7529043752
2020-10-30 13:30:00,3.40944,1.21192,3.618429383,2.50944,0.73192,2.614,0.9,0.48,1.02,5.31848,0.5016400000000001,5.3420850049,0.34848,0.10164000000000001,0.363,4.97,0.4,4.9860705972
2020-10-30 14:00:00,3.36136,1.23248,3.5801882632,2.51136,0.73248,2.616,0.85,0.5,0.9861541462000001,5.20656,0.47108000000000005,5.2278277898,0.34656000000000003,0.10108,0.361,4.86,0.37,4.8740640127
2020-10-30 14:30:00,3.25984,1.20912,3.4768560511,2.49984,0.7291200000000001,2.604,0.76,0.48,0.8988882022,4.97848,0.43164,4.9971568116,0.34848,0.10164000000000001,0.363,4.63,0.33,4.6417453614
2020-10-30 15:00:00,3.25888,1.1988400000000001,3.4723934397000003,2.49888,0.72884,2.6029999999999998,0.76,0.47000000000000003,0.8935882721,4.83464,0.38052,4.8495916735,0.34464,0.10052000000000001,0.359,4.49,0.28,4.4987220408
2020-10-30 15:30:00,3.23888,1.15884,3.4399496799,2.49888,0.72884,2.6029999999999998,0.74,0.43,0.8558621384,5.00368,0.38024,5.0181068143,0.34368000000000004,0.10024000000000001,0.358,4.66,0.28,4.6684044383
2020-10-30 16:00:00,3.14368,1.05024,3.3144725071,2.50368,0.7302400000000001,2.608,0.64,0.32,0.7155417528,5.0008,0.39940000000000003,5.0167241303,0.3408,0.0994,0.355,4.66,0.30000000000000004,4.6696466676
2020-10-30 16:30:00,3.06712,0.97416,3.2181070212,2.5171200000000002,0.73416,2.622,0.55,0.24,0.6000833275,5.346,0.398,5.3607947172,0.336,0.098,0.35000000000000003,5.01,0.30000000000000004,5.0189739987
2020-10-30 17:00:00,3.07384,0.90612,3.204613206,2.52384,0.7361200000000001,2.629,0.55,0.17,0.5756735186,5.646,0.398,5.6600106007,0.336,0.098,0.35000000000000003,5.31,0.30000000000000004,5.3184678245
2020-10-30 17:30:00,3.0996,0.7578,3.1908903146,2.5296000000000003,0.7378,2.635,0.5700000000000001,0.02,0.5703507693000001,6.21408,0.39744,6.2267767585,0.33408000000000004,0.09744000000000001,0.34800000000000003,5.88,0.30000000000000004,5.8876480873
2020-10-30 18:00:00,3.08536,0.8094800000000001,3.1897812151,2.53536,0.73948,2.641,0.55,0.07,0.5544366510000001,6.38216,0.35688000000000003,6.3921302865000005,0.33216,0.09688000000000001,0.34600000000000003,6.05,0.26,6.0555841997
2020-10-30 18:30:00,2.92536,0.76948,3.0248686914,2.53536,0.73948,2.641,0.39,0.03,0.3911521443,6.44312,0.35716000000000003,6.4530115915,0.33312,0.09716000000000001,0.34700000000000003,6.11,0.26,6.1155294129
2020-10-30 19:00:00,2.73536,0.60948,2.8024382598,2.53536,0.73948,2.641,0.2,-0.13,0.2385372088,6.24312,0.39716,6.2557400362,0.33312,0.09716000000000001,0.34700000000000003,5.91,0.30000000000000004,5.9176093146
2020-10-30 19:30:00,2.69536,0.61948,2.7656321158,2.53536,0.73948,2.641,0.16,-0.12,0.2,6.0412,0.4166,6.0555472915,0.3312,0.0966,0.34500000000000003,5.71,0.32,5.7189596956
2020-10-30 20:00:00,2.36536,0.61948,2.4451346384,2.53536,0.73948,2.641,-0.17,-0.12,0.2080865205,5.62216,0.32688,5.6316546059,0.33216,0.09688000000000001,0.34600000000000003,5.29,0.23,5.2949976393
2020-10-30 20:30:00,2.29632,0.56976,2.3659484356,2.53632,0.7397600000000001,2.642,-0.24,-0.17,0.2941088234,5.31464,0.27052000000000004,5.321520403,0.34464,0.10052000000000001,0.359,4.97,0.17,4.9729065947
2020-10-30 21:00:00,2.23632,0.52976,2.2982107823,2.53632,0.7397600000000001,2.642,-0.30000000000000004,-0.21,0.3661966685,4.97176,0.24968,4.978025472,0.34176,0.09968,0.356,4.63,0.15,4.6324291684
2020-10-30 21:30:00,2.13632,0.52976,2.2010244887,2.53632,0.7397600000000001,2.642,-0.4,-0.21,0.4517742799,4.8148,0.27640000000000003,4.8227270294,0.3648,0.10640000000000001,0.38,4.45,0.17,4.4532460071
2020-10-30 22:00:00,2.08824,0.55032,2.159536617,2.53824,0.7403200000000001,2.644,-0.45,-0.19,0.4884669897,4.55424,0.23832000000000003,4.5604712914,0.23424000000000003,0.06832,0.244,4.32,0.17,4.3233436135
2020-10-30 22:30:00,1.9644,0.5092,2.0293230398,2.5343999999999998,0.7392000000000001,2.64,-0.5700000000000001,-0.23,0.6146543744,4.26768,0.20724,4.2727088597,0.36768,0.10724,0.383,3.9,0.1,3.9012818406000003
