Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-27 06:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-02-27 07:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-02-27 07:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-02-27 08:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-02-27 08:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-02-27 09:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-02-27 09:30:00,2.304,0.672,2.4,2.304,0.672,2.4,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-02-27 10:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-02-27 10:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-02-27 11:00:00,1.824,0.532,1.9,1.824,0.532,1.9,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-02-27 11:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-02-27 12:00:00,1.92,0.56,2.0,1.92,0.56,2.0,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2021-02-27 12:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-02-27 13:00:00,2.064,0.602,2.15,2.064,0.602,2.15,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-02-27 13:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.74496,1.09228,3.901,0.0009600000000000001,0.00028000000000000003,0.001,3.7439999999999998,1.092,3.9
2021-02-27 14:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-02-27 14:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,4.01568,1.17124,4.183,0.00288,0.00084,0.003,4.0128,1.1703999999999999,4.18
2021-02-27 15:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-02-27 15:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,3.92736,1.14548,4.091,0.0009600000000000001,0.00028000000000000003,0.001,3.9264,1.1452,4.09
2021-02-27 16:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-02-27 16:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-02-27 17:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-02-27 17:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-02-27 18:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2021-02-27 18:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-02-27 19:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-02-27 19:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-02-27 20:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-02-27 20:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-02-27 21:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-02-27 21:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-02-27 22:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-27 22:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-02-27 23:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-02-27 23:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-02-28 00:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-02-28 00:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2021-02-28 01:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-02-28 01:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-02-28 02:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-02-28 02:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-02-28 03:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-02-28 03:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2021-02-28 04:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-02-28 04:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-02-28 05:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-02-28 05:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2021-02-28 06:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-02-28 06:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-02-28 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-02-28 07:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-02-28 08:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-02-28 08:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-02-28 09:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-02-28 09:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2021-02-28 10:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-02-28 10:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.34848,0.9766400000000001,3.488,0.007680000000000001,0.0022400000000000002,0.008,3.3407999999999998,0.9744,3.48
2021-02-28 11:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.17856,0.9270800000000001,3.311,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.1296,0.9128000000000001,3.26
2021-02-28 11:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.20736,0.9354800000000001,3.341,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.1584,0.9212,3.29
2021-02-28 12:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,3.47616,1.01388,3.621,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.4272,0.9996,3.5700000000000003
2021-02-28 12:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.45216,1.00688,3.596,0.05376,0.015680000000000003,0.056,3.3984,0.9912000000000001,3.54
2021-02-28 13:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,3.47904,1.01472,3.624,0.051840000000000004,0.015120000000000001,0.054,3.4272,0.9996,3.5700000000000003
2021-02-28 13:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,3.39552,0.9903600000000001,3.537,0.04512,0.013160000000000002,0.047,3.3504,0.9772000000000001,3.49
2021-02-28 14:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.40128,0.99204,3.543,0.03168,0.00924,0.033,3.3696,0.9828,3.51
2021-02-28 14:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.58944,1.04692,3.739,0.018240000000000003,0.00532,0.019,3.5712,1.0416,3.7199999999999998
2021-02-28 15:00:00,2.304,0.672,2.4,2.304,0.672,2.4,3.52704,1.02872,3.674,0.01344,0.003920000000000001,0.014,3.5136000000000003,1.0248,3.66
2021-02-28 15:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.4608,1.0094,3.605,0.0048000000000000004,0.0014,0.005,3.456,1.008,3.6
2021-02-28 16:00:00,2.496,0.728,2.6,2.496,0.728,2.6,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-02-28 16:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-02-28 17:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-28 17:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-02-28 18:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-02-28 18:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-02-28 19:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-02-28 19:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-02-28 20:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-02-28 20:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-02-28 21:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-02-28 21:30:00,2.688,0.784,2.8,2.688,0.784,2.8,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-02-28 22:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-02-28 22:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2021-02-28 23:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2021-02-28 23:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-03-01 00:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-03-01 00:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2021-03-01 01:00:00,2.544,0.742,2.65,2.544,0.742,2.65,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-03-01 01:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2021-03-01 02:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2021-03-01 02:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-03-01 03:00:00,2.64,0.77,2.75,2.64,0.77,2.75,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-03-01 03:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2021-03-01 04:00:00,2.64,0.77,2.75,2.64,0.77,2.75,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-03-01 04:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-03-01 05:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2021-03-01 05:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2021-03-01 06:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-03-01 06:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-03-01 07:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-03-01 07:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-03-01 08:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-03-01 08:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-03-01 09:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-03-01 09:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-03-01 10:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-03-01 10:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-03-01 11:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2021-03-01 11:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2021-03-01 12:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2021-03-01 12:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2021-03-01 13:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-03-01 13:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-03-01 14:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-03-01 14:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2021-03-01 15:00:00,4.464,1.302,4.65,4.464,1.302,4.65,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-03-01 15:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-03-01 16:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-03-01 16:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2021-03-01 17:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-03-01 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-03-01 18:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-03-01 18:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-03-01 19:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-03-01 19:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-03-01 20:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-03-01 20:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-03-01 21:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-03-01 21:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-03-01 22:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-03-01 22:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-03-01 23:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2021-03-01 23:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-03-02 00:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-03-02 00:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-03-02 01:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-03-02 01:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-03-02 02:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2021-03-02 02:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-03-02 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2021-03-02 03:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-03-02 04:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-03-02 04:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2021-03-02 05:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2021-03-02 05:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-03-02 06:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-03-02 06:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-03-02 07:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-03-02 07:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2021-03-02 08:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-03-02 08:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-03-02 09:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-03-02 09:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-03-02 10:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2021-03-02 10:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2021-03-02 11:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-03-02 11:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-03-02 12:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-03-02 12:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2021-03-02 13:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2021-03-02 13:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
