Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-13 06:00:00,5.21808,1.52194,5.4355,0.7348800000000001,0.21434000000000003,0.7655000000000001,4.4832,1.3076,4.67,5.25648,1.53314,5.4755,0.7348800000000001,0.21434000000000003,0.7655000000000001,4.5216,1.3188,4.71
2021-03-13 06:30:00,5.4672,1.5946,5.695,0.7344,0.2142,0.765,4.7328,1.3804,4.93,5.4864,1.6002,5.715,0.7344,0.2142,0.765,4.752,1.3860000000000001,4.95
2021-03-13 07:00:00,5.59344,1.63142,5.8265,0.73584,0.21462,0.7665000000000001,4.8576,1.4168,5.06,5.58384,1.6286200000000002,5.8165,0.73584,0.21462,0.7665000000000001,4.848,1.4140000000000001,5.05
2021-03-13 07:30:00,5.89968,1.7207400000000002,6.1455,0.7348800000000001,0.21434000000000003,0.7655000000000001,5.1648,1.5064000000000002,5.38,5.89008,1.71794,6.1355,0.7348800000000001,0.21434000000000003,0.7655000000000001,5.1552,1.5036,5.37
2021-03-13 08:00:00,6.02448,1.7571400000000001,6.2755,0.7348800000000001,0.21434000000000003,0.7655000000000001,5.2896,1.5428000000000002,5.51,6.01488,1.75434,6.2655,0.7348800000000001,0.21434000000000003,0.7655000000000001,5.28,1.54,5.5
2021-03-13 08:30:00,6.37152,1.8583600000000002,6.6370000000000005,0.7363200000000001,0.21476,0.767,5.6352,1.6436000000000002,5.87,6.36192,1.85556,6.627,0.7363200000000001,0.21476,0.767,5.6256,1.6408,5.86
2021-03-13 09:00:00,6.83184,1.99262,7.1165,0.73584,0.21462,0.7665000000000001,6.096,1.778,6.35,6.82224,1.98982,7.1065,0.73584,0.21462,0.7665000000000001,6.0864,1.7752,6.34
2021-03-13 09:30:00,6.87024,2.00382,7.1565,0.73584,0.21462,0.7665000000000001,6.1344,1.7892000000000001,6.39,6.86064,2.00102,7.1465,0.73584,0.21462,0.7665000000000001,6.1248,1.7864,6.38
2021-03-13 10:00:00,6.62256,1.93158,6.8985,0.7377600000000001,0.21518,0.7685000000000001,5.8848,1.7164000000000001,6.13,6.61296,1.9287800000000002,6.8885000000000005,0.7377600000000001,0.21518,0.7685000000000001,5.8752,1.7136,6.12
2021-03-13 10:30:00,6.50832,1.89826,6.7795000000000005,0.73872,0.21546,0.7695000000000001,5.7696000000000005,1.6828,6.01,6.50832,1.89826,6.7795000000000005,0.73872,0.21546,0.7695000000000001,5.7696000000000005,1.6828,6.01
2021-03-13 11:00:00,6.44112,1.87866,6.7095,0.73872,0.21546,0.7695000000000001,5.7024,1.6632,5.94,6.43152,1.87586,6.6995000000000005,0.73872,0.21546,0.7695000000000001,5.6928,1.6604,5.93
2021-03-13 11:30:00,6.60432,1.92626,6.8795,0.73872,0.21546,0.7695000000000001,5.8656,1.7107999999999999,6.11,6.60432,1.92626,6.8795,0.73872,0.21546,0.7695000000000001,5.8656,1.7107999999999999,6.11
2021-03-13 12:00:00,6.66816,1.94488,6.946,0.73536,0.21448,0.766,5.9328,1.7304,6.18,6.65856,1.94208,6.936,0.73536,0.21448,0.766,5.9232,1.7276,6.17
2021-03-13 12:30:00,6.87408,2.00494,7.1605,0.7396800000000001,0.21574000000000002,0.7705000000000001,6.1344,1.7892000000000001,6.39,6.86448,2.00214,7.1505,0.7396800000000001,0.21574000000000002,0.7705000000000001,6.1248,1.7864,6.38
2021-03-13 13:00:00,6.7632,1.9726,7.045,0.744,0.217,0.775,6.0192,1.7556,6.27,6.7536000000000005,1.9698,7.035,0.744,0.217,0.775,6.0096,1.7528000000000001,6.26
2021-03-13 13:30:00,6.75744,1.97092,7.039,0.73824,0.21532,0.769,6.0192,1.7556,6.27,6.76704,1.9737200000000001,7.049,0.73824,0.21532,0.769,6.0288,1.7584,6.28
2021-03-13 14:00:00,7.15104,2.08572,7.449,0.69984,0.20412000000000002,0.729,6.4512,1.8816000000000002,6.72,7.14144,2.08292,7.439,0.69984,0.20412000000000002,0.729,6.4416,1.8788,6.71
2021-03-13 14:30:00,6.80832,1.98576,7.092,0.6931200000000001,0.20216,0.722,6.1152,1.7836,6.37,6.80832,1.98576,7.092,0.6931200000000001,0.20216,0.722,6.1152,1.7836,6.37
2021-03-13 15:00:00,6.8894400000000005,2.00942,7.1765,0.6782400000000001,0.19782000000000002,0.7065,6.2112,1.8115999999999999,6.47,6.87984,2.00662,7.1665,0.6782400000000001,0.19782000000000002,0.7065,6.2016,1.8088000000000002,6.46
2021-03-13 15:30:00,6.81984,1.9891200000000002,7.104,0.66624,0.19432000000000002,0.6940000000000001,6.1536,1.7948,6.41,6.81984,1.9891200000000002,7.104,0.66624,0.19432000000000002,0.6940000000000001,6.1536,1.7948,6.41
2021-03-13 16:00:00,6.72144,1.96042,7.0015,0.6638400000000001,0.19362000000000001,0.6915,6.0576,1.7668,6.31,6.72144,1.96042,7.0015,0.6638400000000001,0.19362000000000001,0.6915,6.0576,1.7668,6.31
2021-03-13 16:30:00,7.01136,2.04498,7.3035,0.6561600000000001,0.19138000000000002,0.6835,6.3552,1.8536000000000001,6.62,7.01136,2.04498,7.3035,0.6561600000000001,0.19138000000000002,0.6835,6.3552,1.8536000000000001,6.62
2021-03-13 17:00:00,7.20336,2.10098,7.5035,0.64656,0.18858000000000003,0.6735,6.5568,1.9123999999999999,6.83,7.20336,2.10098,7.5035,0.64656,0.18858000000000003,0.6735,6.5568,1.9123999999999999,6.83
2021-03-13 17:30:00,7.41888,2.16384,7.728,0.63168,0.18424000000000001,0.658,6.7872,1.9796,7.07,7.40928,2.16104,7.718,0.63168,0.18424000000000001,0.658,6.7776,1.9768,7.06
2021-03-13 18:00:00,7.7496,2.2603,8.0725,0.6168,0.1799,0.6425000000000001,7.1328,2.0804,7.43,7.7496,2.2603,8.0725,0.6168,0.1799,0.6425000000000001,7.1328,2.0804,7.43
2021-03-13 18:30:00,7.84896,2.28928,8.176,0.6105600000000001,0.17808000000000002,0.636,7.2384,2.1112,7.54,7.84896,2.28928,8.176,0.6105600000000001,0.17808000000000002,0.636,7.2384,2.1112,7.54
2021-03-13 19:00:00,7.9392,2.3156,8.27,0.5952000000000001,0.1736,0.62,7.344,2.142,7.65,7.9296,2.3128,8.26,0.5952000000000001,0.1736,0.62,7.3344000000000005,2.1392,7.64
2021-03-13 19:30:00,7.80144,2.27542,8.1265,0.5822400000000001,0.16982000000000003,0.6065,7.2192,2.1056,7.52,7.80144,2.27542,8.1265,0.5822400000000001,0.16982000000000003,0.6065,7.2192,2.1056,7.52
2021-03-13 20:00:00,7.59936,2.21648,7.916,0.57216,0.16688,0.596,7.0272,2.0496,7.32,7.58976,2.21368,7.906,0.57216,0.16688,0.596,7.0176,2.0468,7.31
2021-03-13 20:30:00,7.38816,2.15488,7.696,0.57216,0.16688,0.596,6.816,1.988,7.1,7.37856,2.15208,7.686,0.57216,0.16688,0.596,6.8064,1.9852,7.09
2021-03-13 21:00:00,7.16592,2.09006,7.4645,0.57072,0.16646000000000002,0.5945,6.5952,1.9236,6.87,7.16592,2.09006,7.4645,0.57072,0.16646000000000002,0.5945,6.5952,1.9236,6.87
2021-03-13 21:30:00,6.89424,2.01082,7.1815,0.56784,0.16562000000000002,0.5915,6.3264,1.8452000000000002,6.59,6.89424,2.01082,7.1815,0.56784,0.16562000000000002,0.5915,6.3264,1.8452000000000002,6.59
2021-03-13 22:00:00,6.27936,1.83148,6.541,0.5673600000000001,0.16548000000000002,0.591,5.712,1.666,5.95,6.27936,1.83148,6.541,0.5673600000000001,0.16548000000000002,0.591,5.712,1.666,5.95
2021-03-13 22:30:00,5.94192,1.73306,6.1895,0.5659200000000001,0.16506,0.5895,5.376,1.568,5.6,5.93232,1.73026,6.1795,0.5659200000000001,0.16506,0.5895,5.3664,1.5652,5.59
2021-03-13 23:00:00,5.61792,1.63856,5.852,0.56832,0.16576000000000002,0.592,5.0496,1.4727999999999999,5.26,5.60832,1.63576,5.842,0.56832,0.16576000000000002,0.592,5.04,1.47,5.25
2021-03-13 23:30:00,5.2828800000000005,1.5408400000000002,5.503,0.56928,0.16604000000000002,0.593,4.7136,1.3748,4.91,5.2828800000000005,1.5408400000000002,5.503,0.56928,0.16604000000000002,0.593,4.7136,1.3748,4.91
2021-03-14 00:00:00,4.99008,1.45544,5.198,0.55488,0.16184,0.578,4.4352,1.2936,4.62,4.98048,1.4526400000000002,5.188,0.55488,0.16184,0.578,4.4256,1.2908,4.61
2021-03-14 00:30:00,4.90656,1.4310800000000001,5.111,0.5481600000000001,0.15988000000000002,0.5710000000000001,4.3584,1.2711999999999999,4.54,4.89696,1.42828,5.101,0.5481600000000001,0.15988000000000002,0.5710000000000001,4.3488,1.2684,4.53
2021-03-14 01:00:00,4.9944,1.4567,5.2025,0.54,0.1575,0.5625,4.4544,1.2992,4.64,4.9848,1.4539,5.1925,0.54,0.1575,0.5625,4.4448,1.2964,4.63
2021-03-14 01:30:00,4.98,1.4525000000000001,5.1875,0.5256000000000001,0.15330000000000002,0.5475,4.4544,1.2992,4.64,4.9704,1.4497,5.1775,0.5256000000000001,0.15330000000000002,0.5475,4.4448,1.2964,4.63
2021-03-14 02:00:00,5.11872,1.49296,5.332,0.5107200000000001,0.14896,0.532,4.608,1.344,4.8,5.10912,1.49016,5.322,0.5107200000000001,0.14896,0.532,4.5984,1.3412,4.79
2021-03-14 02:30:00,5.11056,1.49058,5.3235,0.50256,0.14658000000000002,0.5235000000000001,4.608,1.344,4.8,5.10096,1.48778,5.3135,0.50256,0.14658000000000002,0.5235000000000001,4.5984,1.3412,4.79
2021-03-14 03:00:00,4.97472,1.45096,5.182,0.49152000000000007,0.14336000000000002,0.512,4.4832,1.3076,4.67,4.97472,1.45096,5.182,0.49152000000000007,0.14336000000000002,0.512,4.4832,1.3076,4.67
2021-03-14 03:30:00,4.90128,1.42954,5.1055,0.48528000000000004,0.14154,0.5055000000000001,4.416,1.288,4.6,5.04528,1.47154,5.2555,0.48528000000000004,0.14154,0.5055000000000001,4.5600000000000005,1.33,4.75
2021-03-14 04:00:00,4.8264,1.4077,5.0275,0.4776,0.1393,0.4975,4.3488,1.2684,4.53,4.9992,1.4581,5.2075,0.4776,0.1393,0.4975,4.5216,1.3188,4.71
2021-03-14 04:30:00,4.81152,1.4033600000000002,5.012,0.46272,0.13496000000000002,0.482,4.3488,1.2684,4.53,4.98432,1.45376,5.192,0.46272,0.13496000000000002,0.482,4.5216,1.3188,4.71
2021-03-14 05:00:00,4.72272,1.3774600000000001,4.9195,0.46032000000000006,0.13426000000000002,0.47950000000000004,4.2624,1.2432,4.44,4.89552,1.42786,5.0995,0.46032000000000006,0.13426000000000002,0.47950000000000004,4.4352,1.2936,4.62
2021-03-14 05:30:00,4.71168,1.37424,4.908,0.44928,0.13104000000000002,0.468,4.2624,1.2432,4.44,4.88448,1.4246400000000001,5.088,0.44928,0.13104000000000002,0.468,4.4352,1.2936,4.62
2021-03-14 06:00:00,4.78176,1.3946800000000001,4.981,0.44256,0.12908,0.461,4.3392,1.2656,4.52,4.95456,1.44508,5.161,0.44256,0.12908,0.461,4.5120000000000005,1.316,4.7
2021-03-14 06:30:00,4.8859200000000005,1.42506,5.0895,0.43152,0.12586,0.4495,4.4544,1.2992,4.64,5.03952,1.4698600000000002,5.2495,0.43152,0.12586,0.4495,4.608,1.344,4.8
2021-03-14 07:00:00,4.98768,1.4547400000000001,5.1955,0.42768000000000006,0.12474,0.4455,4.5600000000000005,1.33,4.75,5.03568,1.46874,5.2455,0.42768000000000006,0.12474,0.4455,4.608,1.344,4.8
2021-03-14 07:30:00,4.81536,1.40448,5.016,0.42816000000000004,0.12488,0.446,4.3872,1.2796,4.57,4.81536,1.40448,5.016,0.42816000000000004,0.12488,0.446,4.3872,1.2796,4.57
2021-03-14 08:00:00,4.91808,1.43444,5.123,0.42528000000000005,0.12404000000000001,0.443,4.4928,1.3104,4.68,4.90848,1.43164,5.113,0.42528000000000005,0.12404000000000001,0.443,4.4832,1.3076,4.67
2021-03-14 08:30:00,5.2752,1.5386000000000002,5.495,0.4368,0.1274,0.455,4.8384,1.4112,5.04,5.2656,1.5358,5.485,0.4368,0.1274,0.455,4.8288,1.4084,5.03
2021-03-14 09:00:00,5.91696,1.72578,6.1635,0.43536,0.12698,0.4535,5.4816,1.5988,5.71,5.90736,1.7229800000000002,6.1535,0.43536,0.12698,0.4535,5.472,1.596,5.7
2021-03-14 09:30:00,6.12336,1.78598,6.3785,0.44016000000000005,0.12838000000000002,0.4585,5.6832,1.6576,5.92,6.11376,1.7831800000000002,6.3685,0.44016000000000005,0.12838000000000002,0.4585,5.6736,1.6548,5.91
2021-03-14 10:00:00,6.32544,1.8449200000000001,6.589,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.8752,1.7136,6.12,6.31584,1.84212,6.579,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.8656,1.7107999999999999,6.11
2021-03-14 10:30:00,6.41568,1.8712400000000002,6.683,0.45408000000000004,0.13244,0.47300000000000003,5.9616,1.7388,6.21,6.41568,1.8712400000000002,6.683,0.45408000000000004,0.13244,0.47300000000000003,5.9616,1.7388,6.21
2021-03-14 11:00:00,6.66384,1.9436200000000001,6.9415,0.46224000000000004,0.13482000000000002,0.48150000000000004,6.2016,1.8088000000000002,6.46,6.65424,1.94082,6.9315,0.46224000000000004,0.13482000000000002,0.48150000000000004,6.192,1.806,6.45
2021-03-14 11:30:00,6.72864,1.96252,7.009,0.45984,0.13412000000000002,0.47900000000000004,6.2688,1.8284,6.53,6.71904,1.9597200000000001,6.999,0.45984,0.13412000000000002,0.47900000000000004,6.2592,1.8256000000000001,6.52
2021-03-14 12:00:00,6.89184,2.01012,7.179,0.45984,0.13412000000000002,0.47900000000000004,6.432,1.876,6.7,6.89184,2.01012,7.179,0.45984,0.13412000000000002,0.47900000000000004,6.432,1.876,6.7
2021-03-14 12:30:00,7.1328,2.0804,7.43,0.47040000000000004,0.13720000000000002,0.49,6.6624,1.9432,6.94,7.1328,2.0804,7.43,0.47040000000000004,0.13720000000000002,0.49,6.6624,1.9432,6.94
2021-03-14 13:00:00,7.21632,2.10476,7.517,0.47712000000000004,0.13916,0.497,6.7392,1.9656,7.02,7.20672,2.10196,7.507,0.47712000000000004,0.13916,0.497,6.7296,1.9628,7.01
2021-03-14 13:30:00,7.14624,2.08432,7.444,0.50304,0.14672000000000002,0.524,6.6432,1.9376000000000002,6.92,7.14624,2.08432,7.444,0.50304,0.14672000000000002,0.524,6.6432,1.9376000000000002,6.92
2021-03-14 14:00:00,7.0296,2.0503,7.3225,0.5208,0.1519,0.5425,6.5088,1.8984,6.78,7.02,2.0475,7.3125,0.5208,0.1519,0.5425,6.4992,1.8956,6.77
2021-03-14 14:30:00,6.99744,2.04092,7.289,0.53664,0.15652000000000002,0.559,6.4608,1.8844,6.73,6.99744,2.04092,7.289,0.53664,0.15652000000000002,0.559,6.4608,1.8844,6.73
2021-03-14 15:00:00,7.08384,2.06612,7.379,0.5462400000000001,0.15932000000000002,0.5690000000000001,6.5376,1.9068,6.8100000000000005,7.08384,2.06612,7.379,0.5462400000000001,0.15932000000000002,0.5690000000000001,6.5376,1.9068,6.8100000000000005
2021-03-14 15:30:00,7.03968,2.05324,7.333,0.5596800000000001,0.16324000000000002,0.583,6.48,1.8900000000000001,6.75,7.03008,2.05044,7.323,0.5596800000000001,0.16324000000000002,0.583,6.4704,1.8872,6.74
2021-03-14 16:00:00,7.28208,2.12394,7.5855,0.56208,0.16394,0.5855,6.72,1.96,7.0,7.28208,2.12394,7.5855,0.56208,0.16394,0.5855,6.72,1.96,7.0
2021-03-14 16:30:00,7.4952,2.1861,7.8075,0.5640000000000001,0.1645,0.5875,6.9312000000000005,2.0216,7.22,7.4856,2.1833,7.7975,0.5640000000000001,0.1645,0.5875,6.9216,2.0188,7.21
2021-03-14 17:00:00,7.69248,2.24364,8.013,0.5788800000000001,0.16884000000000002,0.603,7.1136,2.0748,7.41,7.68288,2.24084,8.003,0.5788800000000001,0.16884000000000002,0.603,7.104,2.072,7.4
2021-03-14 17:30:00,7.86816,2.29488,8.196,0.59136,0.17248000000000002,0.616,7.2768,2.1224,7.58,7.85856,2.29208,8.186,0.59136,0.17248000000000002,0.616,7.2672,2.1196,7.57
2021-03-14 18:00:00,7.87824,2.29782,8.2065,0.6014400000000001,0.17542000000000002,0.6265000000000001,7.2768,2.1224,7.58,7.86864,2.29502,8.1965,0.6014400000000001,0.17542000000000002,0.6265000000000001,7.2672,2.1196,7.57
2021-03-14 18:30:00,8.01072,2.33646,8.3445,0.59952,0.17486000000000002,0.6245,7.4112,2.1616,7.72,8.00112,2.33366,8.3345,0.59952,0.17486000000000002,0.6245,7.4016,2.1588,7.71
2021-03-14 19:00:00,7.896,2.303,8.225,0.6000000000000001,0.17500000000000002,0.625,7.296,2.128,7.6,7.8864,2.3002000000000002,8.215,0.6000000000000001,0.17500000000000002,0.625,7.2864,2.1252,7.59
2021-03-14 19:30:00,7.75392,2.2615600000000002,8.077,0.60192,0.17556000000000002,0.627,7.152,2.086,7.45,7.74432,2.25876,8.067,0.60192,0.17556000000000002,0.627,7.1424,2.0832,7.44
2021-03-14 20:00:00,7.53792,2.19856,7.852,0.60672,0.17696,0.632,6.9312000000000005,2.0216,7.22,7.53792,2.19856,7.852,0.60672,0.17696,0.632,6.9312000000000005,2.0216,7.22
2021-03-14 20:30:00,7.27728,2.12254,7.5805,0.60528,0.17654,0.6305000000000001,6.672,1.9460000000000002,6.95,7.27728,2.12254,7.5805,0.60528,0.17654,0.6305000000000001,6.672,1.9460000000000002,6.95
2021-03-14 21:00:00,7.0944,2.0692,7.39,0.6048,0.1764,0.63,6.4896,1.8928,6.76,7.0944,2.0692,7.39,0.6048,0.1764,0.63,6.4896,1.8928,6.76
2021-03-14 21:30:00,6.81504,1.98772,7.099,0.60384,0.17612000000000003,0.629,6.2112,1.8115999999999999,6.47,6.80544,1.9849200000000002,7.089,0.60384,0.17612000000000003,0.629,6.2016,1.8088000000000002,6.46
2021-03-14 22:00:00,6.57648,1.9181400000000002,6.8505,0.6148800000000001,0.17934000000000003,0.6405000000000001,5.9616,1.7388,6.21,6.56688,1.91534,6.8405000000000005,0.6148800000000001,0.17934000000000003,0.6405000000000001,5.952,1.736,6.2
2021-03-14 22:30:00,6.1872,1.8046000000000002,6.445,0.6000000000000001,0.17500000000000002,0.625,5.5872,1.6296,5.82,6.1776,1.8018,6.435,0.6000000000000001,0.17500000000000002,0.625,5.5776,1.6268,5.8100000000000005
2021-03-14 23:00:00,5.5377600000000005,1.61518,5.7685,0.60336,0.17598000000000003,0.6285000000000001,4.9344,1.4392,5.14,5.5857600000000005,1.62918,5.8185,0.60336,0.17598000000000003,0.6285000000000001,4.9824,1.4532,5.19
2021-03-14 23:30:00,5.19888,1.51634,5.4155,0.60048,0.17514000000000002,0.6255000000000001,4.5984,1.3412,4.79,5.32368,1.55274,5.5455,0.60048,0.17514000000000002,0.6255000000000001,4.7232,1.3776,4.92
2021-03-15 00:00:00,4.94832,1.44326,5.1545,0.59952,0.17486000000000002,0.6245,4.3488,1.2684,4.53,5.06352,1.47686,5.2745,0.59952,0.17486000000000002,0.6245,4.464,1.302,4.65
2021-03-15 00:30:00,4.89264,1.42702,5.0965,0.6014400000000001,0.17542000000000002,0.6265000000000001,4.2912,1.2516,4.47,5.00784,1.46062,5.2165,0.6014400000000001,0.17542000000000002,0.6265000000000001,4.4064,1.2852000000000001,4.59
2021-03-15 01:00:00,5.07552,1.4803600000000001,5.287,0.5923200000000001,0.17276000000000002,0.617,4.4832,1.3076,4.67,5.20992,1.51956,5.427,0.5923200000000001,0.17276000000000002,0.617,4.6176,1.3468,4.8100000000000005
2021-03-15 01:30:00,5.44656,1.58858,5.6735,0.58896,0.17178000000000002,0.6135,4.8576,1.4168,5.06,5.50416,1.60538,5.7335,0.58896,0.17178000000000002,0.6135,4.9152000000000005,1.4336,5.12
2021-03-15 02:00:00,5.44224,1.58732,5.6690000000000005,0.58464,0.17052,0.609,4.8576,1.4168,5.06,5.42304,1.58172,5.649,0.58464,0.17052,0.609,4.8384,1.4112,5.04
2021-03-15 02:30:00,5.34096,1.5577800000000002,5.5635,0.5793600000000001,0.16898000000000002,0.6035,4.7616,1.3888,4.96,5.33136,1.55498,5.5535,0.5793600000000001,0.16898000000000002,0.6035,4.752,1.3860000000000001,4.95
2021-03-15 03:00:00,5.1672,1.5070999999999999,5.3825,0.5784,0.16870000000000002,0.6025,4.5888,1.3384,4.78,5.1672,1.5070999999999999,5.3825,0.5784,0.16870000000000002,0.6025,4.5888,1.3384,4.78
2021-03-15 03:30:00,5.196,1.5155,5.4125,0.5784,0.16870000000000002,0.6025,4.6176,1.3468,4.8100000000000005,5.196,1.5155,5.4125,0.5784,0.16870000000000002,0.6025,4.6176,1.3468,4.8100000000000005
2021-03-15 04:00:00,5.15424,1.50332,5.369,0.57504,0.16772,0.599,4.5792,1.3356,4.77,5.15424,1.50332,5.369,0.57504,0.16772,0.599,4.5792,1.3356,4.77
2021-03-15 04:30:00,5.1096,1.4903,5.3225,0.5688,0.16590000000000002,0.5925,4.5408,1.3244,4.73,5.1096,1.4903,5.3225,0.5688,0.16590000000000002,0.5925,4.5408,1.3244,4.73
2021-03-15 05:00:00,5.02944,1.46692,5.239,0.55584,0.16212000000000001,0.579,4.4736,1.3048,4.66,5.02944,1.46692,5.239,0.55584,0.16212000000000001,0.579,4.4736,1.3048,4.66
2021-03-15 05:30:00,4.98144,1.45292,5.189,0.5462400000000001,0.15932000000000002,0.5690000000000001,4.4352,1.2936,4.62,4.97184,1.45012,5.179,0.5462400000000001,0.15932000000000002,0.5690000000000001,4.4256,1.2908,4.61
2021-03-15 06:00:00,5.09808,1.4869400000000002,5.3105,0.5476800000000001,0.15974000000000002,0.5705,4.5504,1.3272,4.74,5.08848,1.48414,5.3004999999999995,0.5476800000000001,0.15974000000000002,0.5705,4.5408,1.3244,4.73
2021-03-15 06:30:00,5.72112,1.66866,5.9595,0.5467200000000001,0.15946000000000002,0.5695,5.1744,1.5091999999999999,5.39,5.71152,1.66586,5.9495000000000005,0.5467200000000001,0.15946000000000002,0.5695,5.1648,1.5064000000000002,5.38
2021-03-15 07:00:00,6.22944,1.81692,6.489,0.53664,0.15652000000000002,0.559,5.6928,1.6604,5.93,6.21984,1.81412,6.479,0.53664,0.15652000000000002,0.559,5.6832,1.6576,5.92
2021-03-15 07:30:00,7.09056,2.06808,7.386,0.5241600000000001,0.15288000000000002,0.546,6.5664,1.9152,6.84,7.07136,2.06248,7.366,0.5241600000000001,0.15288000000000002,0.546,6.5472,1.9096000000000002,6.82
2021-03-15 08:00:00,7.3056,2.1308,7.61,0.5184,0.1512,0.54,6.7872,1.9796,7.07,7.2864,2.1252,7.59,0.5184,0.1512,0.54,6.768,1.974,7.05
2021-03-15 08:30:00,7.44384,2.17112,7.754,0.5126400000000001,0.14952000000000001,0.534,6.9312000000000005,2.0216,7.22,7.42464,2.16552,7.734,0.5126400000000001,0.14952000000000001,0.534,6.912,2.016,7.2
2021-03-15 09:00:00,7.6665600000000005,2.23608,7.986,0.51456,0.15008000000000002,0.536,7.152,2.086,7.45,7.64736,2.23048,7.966,0.51456,0.15008000000000002,0.536,7.1328,2.0804,7.43
2021-03-15 09:30:00,7.9584,2.3212,8.29,0.5088,0.1484,0.53,7.4496,2.1728,7.76,7.9392,2.3156,8.27,0.5088,0.1484,0.53,7.4304,2.1672000000000002,7.74
2021-03-15 10:00:00,8.21808,2.39694,8.5605,0.42288000000000003,0.12334,0.4405,7.7952,2.2736,8.12,8.19888,2.39134,8.5405,0.42288000000000003,0.12334,0.4405,7.776,2.268,8.1
2021-03-15 10:30:00,8.23296,2.40128,8.576,0.45696000000000003,0.13328,0.47600000000000003,7.776,2.268,8.1,8.21376,2.39568,8.556000000000001,0.45696000000000003,0.13328,0.47600000000000003,7.7568,2.2624,8.08
2021-03-15 11:00:00,7.86432,2.29376,8.192,0.5299200000000001,0.15456,0.552,7.3344000000000005,2.1392,7.64,8.04672,2.34696,8.382,0.5299200000000001,0.15456,0.552,7.5168,2.1924,7.83
2021-03-15 11:30:00,7.98048,2.32764,8.313,0.53088,0.15484,0.553,7.4496,2.1728,7.76,8.24928,2.40604,8.593,0.53088,0.15484,0.553,7.7184,2.2512,8.04
2021-03-15 12:00:00,7.9924800000000005,2.33114,8.3255,0.52368,0.15274000000000001,0.5455,7.4688,2.1784,7.78,8.24208,2.40394,8.5855,0.52368,0.15274000000000001,0.5455,7.7184,2.2512,8.04
2021-03-15 12:30:00,8.232,2.401,8.575,0.504,0.147,0.525,7.728,2.254,8.05,8.4816,2.4737999999999998,8.835,0.504,0.147,0.525,7.9776,2.3268,8.31
2021-03-15 13:00:00,7.90608,2.30594,8.2355,0.52368,0.15274000000000001,0.5455,7.3824,2.1532,7.69,8.16528,2.38154,8.5055,0.52368,0.15274000000000001,0.5455,7.6416,2.2288,7.96
2021-03-15 13:30:00,8.27568,2.41374,8.6205,0.51888,0.15134,0.5405,7.7568,2.2624,8.08,8.36208,2.43894,8.7105,0.51888,0.15134,0.5405,7.8432,2.2876,8.17
2021-03-15 14:00:00,8.20416,2.39288,8.546,0.5241600000000001,0.15288000000000002,0.546,7.68,2.24,8.0,8.18496,2.38728,8.526,0.5241600000000001,0.15288000000000002,0.546,7.6608,2.2344,7.98
2021-03-15 14:30:00,8.14848,2.37664,8.488,0.52608,0.15344000000000002,0.548,7.6224,2.2232,7.94,8.12928,2.37104,8.468,0.52608,0.15344000000000002,0.548,7.6032,2.2176,7.92
2021-03-15 15:00:00,8.4096,2.4528,8.76,0.528,0.154,0.55,7.8816,2.2988,8.21,8.4,2.45,8.75,0.528,0.154,0.55,7.872,2.296,8.2
2021-03-15 15:30:00,8.0712,2.3541,8.4075,0.5256000000000001,0.15330000000000002,0.5475,7.5456,2.2008,7.86,8.0616,2.3513,8.3975,0.5256000000000001,0.15330000000000002,0.5475,7.536,2.198,7.85
2021-03-15 16:00:00,8.37648,2.44314,8.7255,0.52368,0.15274000000000001,0.5455,7.8528,2.2904,8.18,8.43408,2.45994,8.7855,0.52368,0.15274000000000001,0.5455,7.9104,2.3072,8.24
2021-03-15 16:30:00,8.46864,2.47002,8.8215,0.5198400000000001,0.15162,0.5415,7.9488,2.3184,8.28,8.75664,2.55402,9.1215,0.5198400000000001,0.15162,0.5415,8.2368,2.4024,8.58
2021-03-15 17:00:00,8.35872,2.43796,8.707,0.52512,0.15316000000000002,0.547,7.8336,2.2848,8.16,8.61792,2.51356,8.977,0.52512,0.15316000000000002,0.547,8.0928,2.3604,8.43
2021-03-15 17:30:00,8.26704,2.41122,8.6115,0.5198400000000001,0.15162,0.5415,7.7472,2.2596,8.07,8.51664,2.48402,8.8715,0.5198400000000001,0.15162,0.5415,7.9968,2.3324,8.33
2021-03-15 18:00:00,8.304,2.422,8.65,0.5088,0.1484,0.53,7.7952,2.2736,8.12,8.544,2.492,8.9,0.5088,0.1484,0.53,8.0352,2.3436,8.37
2021-03-15 18:30:00,8.36112,2.43866,8.7095,0.50832,0.14826,0.5295,7.8528,2.2904,8.18,8.60112,2.50866,8.9595,0.50832,0.14826,0.5295,8.0928,2.3604,8.43
2021-03-15 19:00:00,8.388,2.4465,8.7375,0.5064000000000001,0.1477,0.5275000000000001,7.8816,2.2988,8.21,8.6376,2.5193,8.9975,0.5064000000000001,0.1477,0.5275000000000001,8.1312,2.3716,8.47
