Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-05 12:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-11-05 12:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-05 13:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-05 13:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-11-05 14:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-11-05 14:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-11-05 15:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-11-05 15:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-11-05 16:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-05 16:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-11-05 17:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-11-05 17:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-11-05 18:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-11-05 18:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-11-05 19:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-11-05 19:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-11-05 20:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-11-05 20:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-11-05 21:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-11-05 21:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-11-05 22:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-11-05 22:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-05 23:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-05 23:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-06 00:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-06 00:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-11-06 01:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-11-06 01:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-11-06 02:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-11-06 02:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-11-06 03:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-11-06 03:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-11-06 04:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-11-06 04:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-11-06 05:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-06 05:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-06 06:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-06 06:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-11-06 07:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-11-06 07:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-06 08:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-06 08:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-11-06 09:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-11-06 09:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-06 10:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-11-06 10:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-11-06 11:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-11-06 11:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-11-06 12:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-11-06 12:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-11-06 13:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-11-06 13:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-11-06 14:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-06 14:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-11-06 15:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-06 15:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-11-06 16:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-11-06 16:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-11-06 17:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-11-06 17:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-11-06 18:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-11-06 18:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2020-11-06 19:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-11-06 19:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-11-06 20:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-11-06 20:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-11-06 21:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-11-06 21:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-11-06 22:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-11-06 22:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-11-06 23:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-11-06 23:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-11-07 00:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-07 00:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-07 01:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-11-07 01:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-11-07 02:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-11-07 02:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-11-07 03:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-11-07 03:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-07 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-07 04:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-11-07 05:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-11-07 05:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-07 06:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-07 06:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-07 07:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-07 07:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-11-07 08:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-11-07 08:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-11-07 09:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-11-07 09:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-11-07 10:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-11-07 10:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-07 11:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-07 11:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-11-07 12:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-07 12:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-11-07 13:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-11-07 13:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-11-07 14:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-11-07 14:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-11-07 15:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-11-07 15:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-11-07 16:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-11-07 16:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-11-07 17:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-11-07 17:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-11-07 18:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-11-07 18:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-11-07 19:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-11-07 19:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-11-07 20:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-11-07 20:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-11-07 21:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-11-07 21:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-11-07 22:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-11-07 22:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-07 23:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-11-07 23:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-11-08 00:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-11-08 00:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-08 01:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-08 01:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-08 02:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-08 02:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-08 03:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-08 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-08 04:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-11-08 04:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-11-08 05:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-11-08 05:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-08 06:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-11-08 06:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-08 07:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-08 07:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-11-08 08:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-11-08 08:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-08 09:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-11-08 09:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-08 10:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-11-08 10:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-08 11:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-11-08 11:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-11-08 12:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-11-08 12:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-11-08 13:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-11-08 13:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-11-08 14:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-11-08 14:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-08 15:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-11-08 15:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-11-08 16:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-11-08 16:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-11-08 17:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-11-08 17:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-11-08 18:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-11-08 18:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-11-08 19:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-11-08 19:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-11-08 20:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-11-08 20:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-11-08 21:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-11-08 21:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-11-08 22:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-11-08 22:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-08 23:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-11-08 23:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-11-09 00:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-09 00:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-09 01:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-11-09 01:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-09 02:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-09 02:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-11-09 03:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
