Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-30 21:00:00,2.8,0.074,2.8009776865,0.28,-0.08600000000000001,0.2929095424,2.52,0.16,2.5250742563,2.79,0.054,2.7905225316999998,0.28,-0.08600000000000001,0.2929095424,2.51,0.14,2.5139013505
2020-09-30 21:30:00,2.694,0.065,2.6947840359,0.294,-0.095,0.30896763580000003,2.4,0.16,2.4053274205,2.684,0.065,2.6847869562,0.294,-0.095,0.30896763580000003,2.39,0.16,2.3953496613
2020-09-30 22:00:00,2.5135,-0.026000000000000002,2.5136344702,0.28350000000000003,-0.08600000000000001,0.2962570674,2.23,0.06,2.2308070289,2.5235000000000003,0.134,2.5270552527,0.28350000000000003,-0.08600000000000001,0.2962570674,2.24,0.22,2.2507776434
2020-09-30 22:30:00,2.25,-0.545,2.3150647939,0.26,-0.075,0.2706011826,1.99,-0.47000000000000003,2.0447493734,2.38,0.585,2.4508416922,0.26,-0.075,0.2706011826,2.12,0.66,2.2203603311
2020-09-30 23:00:00,2.1045,-0.14250000000000002,2.1093189659,0.14450000000000002,-0.052500000000000005,0.1537416664,1.96,-0.09,1.9620652385000001,2.1345,0.1875,2.142719417,0.14450000000000002,-0.052500000000000005,0.1537416664,1.99,0.24,2.0044201156
2020-09-30 23:30:00,1.903,0.014,1.9030514969,0.153,-0.056,0.1629263637,1.75,0.07,1.7513994404000002,1.893,0.004,1.8930042261,0.153,-0.056,0.1629263637,1.74,0.06,1.7410341754
2020-10-01 00:00:00,1.7505000000000002,-0.01,1.750528563,0.1405,-0.05,0.1491316532,1.6099999999999999,0.04,1.6104968178,1.7405,-0.01,1.7405287271,0.1405,-0.05,0.1491316532,1.6,0.04,1.6004999219
2020-10-01 00:30:00,1.6375000000000002,0.0,1.6375000000000002,0.0775,-0.04,0.0872138177,1.56,0.04,1.5605127363,1.6375000000000002,0.0,1.6375000000000002,0.0775,-0.04,0.0872138177,1.56,0.04,1.5605127363
2020-10-01 01:00:00,1.5905,-0.07250000000000001,1.5921515317,0.0805,-0.0425,0.09103021480000001,1.51,-0.03,1.5102979838000001,1.6105,0.0775,1.6123636376000001,0.0805,-0.0425,0.09103021480000001,1.53,0.12,1.5346986675
2020-10-01 01:30:00,1.6,-0.533,1.6864427058,0.09,-0.043000000000000003,0.099744674,1.51,-0.49,1.5875137795,1.74,0.537,1.8209802305,0.09,-0.043000000000000003,0.099744674,1.65,0.58,1.7489711261
2020-10-01 02:00:00,1.709,-0.5485,1.7948630171,0.129,-0.0585,0.1416448022,1.58,-0.49,1.6542369842,1.839,0.5015000000000001,1.9061540468,0.129,-0.0585,0.1416448022,1.71,0.56,1.7993609977
2020-10-01 02:30:00,1.699,-0.5615,1.7893806890000001,0.169,-0.07150000000000001,0.18350272480000002,1.53,-0.49,1.6065490967,1.819,0.48850000000000005,1.8834524815,0.169,-0.07150000000000001,0.18350272480000002,1.65,0.56,1.7424408168
2020-10-01 03:00:00,1.583,-0.5670000000000001,1.6814808949,0.183,-0.077,0.1985396686,1.4,-0.49,1.483273407,1.703,0.503,1.7757302723000001,0.183,-0.077,0.1985396686,1.52,0.58,1.6268988905000001
2020-10-01 03:30:00,1.5645,-0.56,1.6617040200000002,0.1645,-0.07,0.178774299,1.4,-0.49,1.483273407,1.6745,0.49,1.7447206796999999,0.1645,-0.07,0.178774299,1.51,0.56,1.6104968178
2020-10-01 04:00:00,1.572,-0.596,1.6811900547,0.122,-0.056,0.1342385936,1.45,-0.54,1.5472879499,1.702,0.47400000000000003,1.7667710661,0.122,-0.056,0.1342385936,1.58,0.53,1.6665233272000002
2020-10-01 04:30:00,1.522,-0.5915,1.6328981138,0.112,-0.051500000000000004,0.1232730709,1.4100000000000001,-0.54,1.5098675439,1.6520000000000001,0.4585,1.7144463392,0.112,-0.051500000000000004,0.1232730709,1.54,0.51,1.6222515218
2020-10-01 05:00:00,1.505,-0.6000000000000001,1.6201928898,0.135,-0.06,0.14773286700000002,1.37,-0.54,1.4725827651,1.625,0.45,1.6861568729,0.135,-0.06,0.14773286700000002,1.49,0.51,1.5748650736
2020-10-01 05:30:00,1.5505,-0.5650000000000001,1.6502349075,0.1605,-0.075,0.17715882700000002,1.3900000000000001,-0.49,1.4738385258,1.6705,0.47500000000000003,1.7367196809,0.1605,-0.075,0.17715882700000002,1.51,0.55,1.6070469813
2020-10-01 06:00:00,1.657,-0.226,1.6723411733,0.137,-0.066,0.1520690633,1.52,-0.16,1.528397854,1.7069999999999999,0.14400000000000002,1.7130630461,0.137,-0.066,0.1520690633,1.57,0.21,1.5839823230999999
2020-10-01 06:30:00,1.845,-0.0285,1.8452201088,0.075,-0.0385,0.08430450760000001,1.77,0.01,1.7700282484,1.845,-0.0385,1.84540165,0.075,-0.0385,0.08430450760000001,1.77,0.0,1.77
2020-10-01 07:00:00,2.088,-0.0085,2.0880173012,0.048,-0.0285,0.0558233822,2.04,0.02,2.0400980369,2.078,-0.0085,2.0780173844,0.048,-0.0285,0.0558233822,2.03,0.02,2.0300985198
2020-10-01 07:30:00,2.2665,-0.462,2.3131074878,0.026500000000000003,-0.022,0.0344419802,2.24,-0.44,2.2828052917,2.3965,0.458,2.439872179,0.026500000000000003,-0.022,0.0344419802,2.37,0.48,2.4181191038
2020-10-01 08:00:00,2.4295,-0.11950000000000001,2.4324371523,0.0495,-0.029500000000000002,0.057623779800000004,2.38,-0.09,2.3817010728,2.4695,0.1305,2.4729457131,0.0495,-0.029500000000000002,0.057623779800000004,2.42,0.16,2.4252834886
2020-10-01 08:30:00,2.5324999999999998,0.0495,2.5329837149000003,0.0325,-0.030500000000000003,0.0445701694,2.5,0.08,2.5012796725,2.5324999999999998,0.0395,2.5328080267,0.0325,-0.030500000000000003,0.0445701694,2.5,0.07,2.5009798080000003
2020-10-01 09:00:00,2.5005,0.057,2.5011495857,0.0205,-0.023,0.030809901,2.48,0.08,2.4812899871000003,2.5005,0.047,2.5009416727,0.0205,-0.023,0.030809901,2.48,0.07,2.4809877065
2020-10-01 09:30:00,2.4085,0.059500000000000004,2.409234837,0.0085,-0.0205,0.022192341,2.4,0.08,2.4013329632,2.4085,0.0495,2.4090086135,0.0085,-0.0205,0.022192341,2.4,0.07,2.4010206163
2020-10-01 10:00:00,2.341,0.061500000000000006,2.3418076885,0.001,-0.018500000000000003,0.018527007300000002,2.34,0.08,2.341367122,2.341,0.051500000000000004,2.3415664095,0.001,-0.018500000000000003,0.018527007300000002,2.34,0.07,2.3410467744
2020-10-01 10:30:00,2.2800000000000002,0.061,2.2808158628,0.0,-0.019,0.019,2.2800000000000002,0.08,2.2814030771000002,2.27,0.051000000000000004,2.2705728352,0.0,-0.019,0.019,2.27,0.07,2.2710790387
2020-10-01 11:00:00,2.08,0.06,2.0808652047,0.0,-0.02,0.02,2.08,0.08,2.081537893,2.08,0.05,2.0806008747,0.0,-0.02,0.02,2.08,0.07,2.0811775513
2020-10-01 11:30:00,2.0605,0.0575,2.061302137,0.0005,-0.022500000000000003,0.022505554900000002,2.06,0.08,2.0615528128,2.0505,0.0475,2.0510500969,0.0005,-0.022500000000000003,0.022505554900000002,2.05,0.07,2.0511947738
2020-10-01 12:00:00,2.2415,0.0795,2.2429093829,0.0115,-0.030500000000000003,0.032596012,2.23,0.11,2.2327113562,2.2315,0.0695,2.2325820254,0.0115,-0.030500000000000003,0.032596012,2.22,0.1,2.2222511109
2020-10-01 12:30:00,2.262,0.094,2.2639522963,0.032,-0.036000000000000004,0.0481663783,2.23,0.13,2.2337860238,2.252,0.084,2.2535660629,0.032,-0.036000000000000004,0.0481663783,2.22,0.12,2.2232408776
2020-10-01 13:00:00,2.185,0.129,2.1888046966,0.035,-0.041,0.0539073279,2.15,0.17,2.1567104581,2.175,0.109,2.1777295516,0.035,-0.041,0.0539073279,2.14,0.15,2.1452505681
2020-10-01 13:30:00,2.038,0.10200000000000001,2.040550906,0.038,-0.038,0.0537401154,2.0,0.14,2.0048940122,2.028,0.092,2.0300857125,0.038,-0.038,0.0537401154,1.99,0.13,1.9942417104999999
2020-10-01 14:00:00,2.128,0.11800000000000001,2.1312691055,0.078,-0.052000000000000005,0.0937443332,2.05,0.17,2.0570367036,2.118,0.108,2.1207517535,0.078,-0.052000000000000005,0.0937443332,2.04,0.16,2.04626489
2020-10-01 14:30:00,2.0265,0.1375,2.031159398,0.0665,-0.052500000000000005,0.0847260291,1.96,0.19,1.9691876498,2.0265,0.1275,2.0305069564,0.0665,-0.052500000000000005,0.0847260291,1.96,0.18,1.9682479519
2020-10-01 15:00:00,2.1075,0.1095,2.1103427447,0.0775,-0.0505,0.0925013513,2.03,0.16,2.0362956563,2.1175,0.1095,2.1203293376,0.0775,-0.0505,0.0925013513,2.04,0.16,2.04626489
2020-10-01 15:30:00,2.2215,0.107,2.2240753697,0.14150000000000001,-0.073,0.1592207587,2.08,0.18,2.0877739341,2.2215,0.097,2.2236167048,0.14150000000000001,-0.073,0.1592207587,2.08,0.17,2.0869355524
2020-10-01 16:00:00,2.452,0.108,2.4543773141000003,0.14200000000000002,-0.07200000000000001,0.1592105524,2.31,0.18,2.3170023738,2.442,0.098,2.4439656299,0.14200000000000002,-0.07200000000000001,0.1592105524,2.3,0.17,2.3062740514
2020-10-01 16:30:00,2.6775,0.101,2.6794042715,0.0675,-0.039,0.0779567188,2.61,0.14,2.6137520923,2.6675,0.091,2.6690517511,0.0675,-0.039,0.0779567188,2.6,0.13,2.6032479713
2020-10-01 17:00:00,2.965,-0.028,2.9651322062,0.135,-0.068,0.15115885680000002,2.83,0.04,2.8302826714,2.985,0.242,2.994793649,0.135,-0.068,0.15115885680000002,2.85,0.31,2.8668100739
2020-10-01 17:30:00,3.3155,0.14,3.3184544972,0.0755,-0.04,0.0854415005,3.24,0.18,3.2449961479000002,3.2955,0.13,3.2980631058,0.0755,-0.04,0.0854415005,3.22,0.17,3.2244844549
2020-10-01 18:00:00,3.3810000000000002,0.139,3.3838560844,0.081,-0.041,0.0907854614,3.3,0.18,3.3049054449,3.3609999999999998,0.129,3.3634746914,0.081,-0.041,0.0907854614,3.2800000000000002,0.17,3.2844025332
2020-10-01 18:30:00,3.3475,0.14300000000000002,3.3505529767,0.0675,-0.037,0.07697564550000001,3.2800000000000002,0.18,3.2849353114,3.3275,0.113,3.3294181549,0.0675,-0.037,0.07697564550000001,3.26,0.15,3.2634490957
2020-10-01 19:00:00,3.261,0.115,3.2630271222,0.181,-0.075,0.1959234544,3.08,0.19,3.0858548248,3.251,0.105,3.2526951901,0.181,-0.075,0.1959234544,3.07,0.18,3.0752723457
2020-10-01 19:30:00,3.2395,0.12,3.2417218033,0.1595,-0.07,0.1741845286,3.08,0.19,3.0858548248,3.2295,0.11,3.231372812,0.1595,-0.07,0.1741845286,3.07,0.18,3.0752723457
2020-10-01 20:00:00,3.1165,0.106,3.1183021422,0.1165,-0.054,0.1284065808,3.0,0.16,3.0042636369,3.1065,0.096,3.1079829874,0.1165,-0.054,0.1284065808,2.99,0.15,2.9937601774
2020-10-01 20:30:00,3.027,0.0985,3.0286021941,0.057,-0.0315,0.06512488,2.9699999999999998,0.13,2.9728437564,3.007,0.08850000000000001,3.0083020543,0.057,-0.0315,0.06512488,2.95,0.12,2.9524396692
2020-10-01 21:00:00,2.8595,0.085,2.8607630538,0.029500000000000002,-0.025,0.0386684626,2.83,0.11,2.8321370023,2.8495,0.095,2.8510831714,0.029500000000000002,-0.025,0.0386684626,2.8200000000000003,0.12,2.8225520367
2020-10-01 21:30:00,2.6885,0.022500000000000003,2.6885941494,0.0385,-0.0275,0.047312789,2.65,0.05,2.6504716561,2.6785,0.0125,2.6785291673,0.0385,-0.0275,0.047312789,2.64,0.04,2.6403030129
2020-10-01 22:00:00,2.4705,-0.15,2.475049545,0.0805,-0.05,0.094764181,2.39,-0.1,2.3920911354,2.5105,0.28,2.526066161,0.0805,-0.05,0.094764181,2.43,0.33,2.4523050381
2020-10-01 22:30:00,2.4130000000000003,0.075,2.4141652802,0.123,-0.055,0.1347367804,2.29,0.13,2.2936869882,2.403,0.075,2.4041701271,0.123,-0.055,0.1347367804,2.2800000000000002,0.13,2.2837031331
2020-10-01 23:00:00,2.3035,0.12250000000000001,2.3067549718,0.10350000000000001,-0.0475,0.1138793221,2.2,0.17,2.2065584062,2.2935,0.1125,2.2962574986,0.10350000000000001,-0.0475,0.1138793221,2.19,0.16,2.1958369703
2020-10-01 23:30:00,2.088,0.0085,2.0880173012,0.138,-0.061500000000000006,0.1510835861,1.9500000000000002,0.07,1.9512560058,2.108,0.23850000000000002,2.121449092,0.138,-0.061500000000000006,0.1510835861,1.97,0.30000000000000004,1.9927117202
2020-10-02 00:00:00,1.8940000000000001,-0.28350000000000003,1.9151000627,0.17400000000000002,-0.07350000000000001,0.1888868709,1.72,-0.21,1.7327723450999999,1.994,0.5065000000000001,2.0573230787,0.17400000000000002,-0.07350000000000001,0.1888868709,1.82,0.58,1.9101832373
2020-10-02 00:30:00,1.865,0.114,1.8684809338,0.125,-0.056,0.13697079980000001,1.74,0.17,1.7482848737999999,1.855,0.10400000000000001,1.8579130765,0.125,-0.056,0.13697079980000001,1.73,0.16,1.7373830896
2020-10-02 01:00:00,1.659,0.0755,1.6607170891,0.229,-0.0945,0.2477322143,1.43,0.17,1.4400694428,1.659,0.0655,1.6602925194,0.229,-0.0945,0.2477322143,1.43,0.16,1.4389232084999999
2020-10-02 01:30:00,1.6955,0.0665,1.6968036127000001,0.3055,-0.12350000000000001,0.3295185882,1.3900000000000001,0.19,1.4029255148,1.6855,0.0565,1.6864467083,0.3055,-0.12350000000000001,0.3295185882,1.38,0.18,1.3916896206
2020-10-02 02:00:00,1.8075,0.0475,1.8081240278,0.2775,-0.1125,0.2994369717,1.53,0.16,1.5383432647,1.7974999999999999,0.0375,1.7978911257,0.2775,-0.1125,0.2994369717,1.52,0.15,1.5273833834000001
2020-10-02 02:30:00,1.7495,0.025500000000000002,1.7496858289000001,0.3395,-0.1345,0.3651718773,1.4100000000000001,0.16,1.4190489773000001,1.7395,0.0155,1.7395690558,0.3395,-0.1345,0.3651718773,1.4,0.15,1.408012784
2020-10-02 03:00:00,1.701,0.0195,1.7011117688000001,0.35100000000000003,-0.1405,0.3780757199,1.35,0.16,1.3594484176,1.701,0.0095,1.7010265283,0.35100000000000003,-0.1405,0.3780757199,1.35,0.15,1.3583077707
2020-10-02 03:30:00,1.6315,0.016,1.6315784535,0.36150000000000004,-0.14400000000000002,0.3891249799,1.27,0.16,1.2800390619,1.6315,0.006,1.6315110328,0.36150000000000004,-0.14400000000000002,0.3891249799,1.27,0.15,1.2788275881
2020-10-02 04:00:00,1.6225,0.018500000000000003,1.6226054665,0.35250000000000004,-0.14150000000000001,0.3798400979,1.27,0.16,1.2800390619,1.6225,0.0085,1.6225222649000002,0.35250000000000004,-0.14150000000000001,0.3798400979,1.27,0.15,1.2788275881
2020-10-02 04:30:00,1.6115,-0.007500000000000001,1.6115174526,0.3715,-0.14750000000000002,0.39971052030000004,1.24,0.14,1.2478781992,1.6115,-0.007500000000000001,1.6115174526,0.3715,-0.14750000000000002,0.39971052030000004,1.24,0.14,1.2478781992
2020-10-02 05:00:00,1.537,-0.006,1.5370117111,0.367,-0.146,0.3949746827,1.17,0.14,1.1783462988,1.5270000000000001,0.004,1.5270052390000002,0.367,-0.146,0.3949746827,1.16,0.15,1.1696580697
2020-10-02 05:30:00,1.5295,-0.003,1.5295029421000002,0.35950000000000004,-0.14300000000000002,0.3868969501,1.17,0.14,1.1783462988,1.5195,0.007,1.5195161235999999,0.35950000000000004,-0.14300000000000002,0.3868969501,1.16,0.15,1.1696580697
2020-10-02 06:00:00,1.5935000000000001,0.027,1.5937287253,0.35350000000000004,-0.14300000000000002,0.3813282707,1.24,0.17,1.2515989773,1.5935000000000001,0.027,1.5937287253,0.35350000000000004,-0.14300000000000002,0.3813282707,1.24,0.17,1.2515989773
2020-10-02 06:30:00,1.786,0.0655,1.7872006742000002,0.446,-0.17450000000000002,0.4789219665,1.34,0.24,1.361322886,1.786,0.0555,1.7868621239,0.446,-0.17450000000000002,0.4789219665,1.34,0.23,1.3595955281
2020-10-02 07:00:00,1.9525000000000001,0.0795,1.9541178317,0.4625,-0.18050000000000002,0.49647406780000003,1.49,0.26,1.5125144627,1.9525000000000001,0.0695,1.9537365483,0.4625,-0.18050000000000002,0.49647406780000003,1.49,0.25,1.5108275878000001
2020-10-02 07:30:00,2.2285,0.10300000000000001,2.2308790308,0.47850000000000004,-0.187,0.5137423965,1.75,0.29,1.7738658348,2.2285,0.093,2.2304396988,0.47850000000000004,-0.187,0.5137423965,1.75,0.28,1.7722584462
2020-10-02 08:00:00,2.3925,0.12050000000000001,2.395532613,0.5325,-0.20950000000000002,0.572229412,1.8599999999999999,0.33,1.889047379,2.3925,0.1105,2.395050417,0.5325,-0.20950000000000002,0.572229412,1.8599999999999999,0.32,1.8873261508999999
2020-10-02 08:30:00,2.4675000000000002,0.124,2.4706137395,0.4675,-0.186,0.5031423755000001,2.0,0.31,2.0238824077,2.4775,0.114,2.4801214184,0.4675,-0.186,0.5031423755000001,2.01,0.30000000000000004,2.0322647465
2020-10-02 09:00:00,2.4215,0.14350000000000002,2.4257482351,0.49150000000000005,-0.1965,0.5293245696000001,1.9300000000000002,0.34,1.9597193677,2.4215,0.14350000000000002,2.4257482351,0.49150000000000005,-0.1965,0.5293245696000001,1.9300000000000002,0.34,1.9597193677
2020-10-02 09:30:00,2.432,0.137,2.4358557018,0.502,-0.203,0.5414914588,1.9300000000000002,0.34,1.9597193677,2.432,0.137,2.4358557018,0.502,-0.203,0.5414914588,1.9300000000000002,0.34,1.9597193677
2020-10-02 10:00:00,2.4165,0.12350000000000001,2.4196537976,0.5365,-0.2165,0.5785365157,1.88,0.34,1.9104973175,2.4165,0.12350000000000001,2.4196537976,0.5365,-0.2165,0.5785365157,1.88,0.34,1.9104973175
2020-10-02 10:30:00,2.4335,0.1085,2.4359175889,0.5435,-0.2215,0.5869024621,1.8900000000000001,0.33,1.9185932346,2.4235,0.0985,2.4255008761,0.5435,-0.2215,0.5869024621,1.88,0.32,1.9070395906000002
2020-10-02 11:00:00,2.423,0.108,2.4254057393,0.543,-0.222,0.5866285025,1.88,0.33,1.9087430419,2.423,0.098,2.4249810309,0.543,-0.222,0.5866285025,1.88,0.32,1.9070395906000002
2020-10-02 11:30:00,2.402,0.10450000000000001,2.4042720832,0.602,-0.24550000000000002,0.6501340246,1.8,0.35000000000000003,1.8337120821,2.402,0.0945,2.4038582009000002,0.602,-0.24550000000000002,0.6501340246,1.8,0.34,1.8318296863999999
2020-10-02 12:00:00,2.488,0.121,2.4909405854,0.608,-0.249,0.6570121764,1.88,0.37,1.9160636733,2.478,0.111,2.4804848316,0.608,-0.249,0.6570121764,1.87,0.36,1.904337155
2020-10-02 12:30:00,2.5145,0.123,2.5175065541,0.5945,-0.247,0.6437695628,1.92,0.37,1.9553260598,2.5045,0.113,2.5070479154000003,0.5945,-0.247,0.6437695628,1.9100000000000001,0.36,1.9436306233
2020-10-02 13:00:00,2.5425,0.1285,2.5457451758,0.5825,-0.24150000000000002,0.6305779095,1.96,0.37,1.9946177579,2.5324999999999998,0.11850000000000001,2.5352708928,0.5825,-0.24150000000000002,0.6305779095,1.9500000000000002,0.36,1.9829523444000001
2020-10-02 13:30:00,2.5885,0.129,2.5917124165,0.5085000000000001,-0.211,0.550539054,2.08,0.34,2.1076052761,2.5785,0.11900000000000001,2.5812445157,0.5085000000000001,-0.211,0.550539054,2.07,0.33,2.0961393083
2020-10-02 14:00:00,2.5300000000000002,0.115,2.5326122877,0.59,-0.245,0.638846617,1.94,0.36,1.9731193578,2.52,0.105,2.5221865514,0.59,-0.245,0.638846617,1.9300000000000002,0.35000000000000003,1.9614790337999999
2020-10-02 14:30:00,2.467,0.1285,2.4703443586000002,0.637,-0.2615,0.6885864143,1.83,0.39,1.8710959355,2.467,0.11850000000000001,2.4698443777,0.637,-0.2615,0.6885864143,1.83,0.38,1.8690371853
2020-10-02 15:00:00,2.4865,0.121,2.4894423572,0.6565000000000001,-0.269,0.7094739248,1.83,0.39,1.8710959355,2.4965,0.111,2.4989664363,0.6565000000000001,-0.269,0.7094739248,1.8399999999999999,0.38,1.8788294228
2020-10-02 15:30:00,2.559,0.1275,2.5621743208,0.639,-0.2625,0.6908163649,1.92,0.39,1.9592090241000002,2.569,0.11750000000000001,2.5716856826,0.639,-0.2625,0.6908163649,1.9300000000000002,0.38,1.9670536342
2020-10-02 16:00:00,2.6515,0.127,2.6545397435,0.6415000000000001,-0.263,0.6933190103,2.01,0.39,2.0474862637,2.6515,0.117,2.6540801137,0.6415000000000001,-0.263,0.6933190103,2.01,0.38,2.045605045
2020-10-02 16:30:00,2.778,0.138,2.7814255338000002,0.558,-0.222,0.6005397572,2.22,0.36,2.2489997777,2.768,0.128,2.7709579571000003,0.558,-0.222,0.6005397572,2.21,0.35000000000000003,2.2375432957
2020-10-02 17:00:00,2.9195,-0.12350000000000001,2.9221109664,0.5395,-0.21350000000000002,0.5802090141,2.38,0.09,2.3817010728,2.9695,0.41650000000000004,2.9985667410000003,0.5395,-0.21350000000000002,0.5802090141,2.43,0.63,2.5103386226
2020-10-02 17:30:00,3.1045,0.1515,3.1081944116,0.5045000000000001,-0.1985,0.5421461980000001,2.6,0.35000000000000003,2.6234519245,3.0945,0.14150000000000001,3.0977334456,0.5045000000000001,-0.1985,0.5421461980000001,2.59,0.34,2.612221277
2020-10-02 18:00:00,3.234,0.151,3.2375232818,0.554,-0.219,0.5957155361,2.68,0.37,2.7054204849,3.214,0.14100000000000001,3.2170913882,0.554,-0.219,0.5957155361,2.66,0.36,2.6842503609
2020-10-02 18:30:00,3.2225,0.138,3.2254534952,0.5125000000000001,-0.202,0.5508722629,2.71,0.34,2.7312451373,3.2125,0.128,3.2150490276,0.5125000000000001,-0.202,0.5508722629,2.7,0.33,2.7200919102
2020-10-02 19:00:00,3.2015000000000002,0.128,3.2040577788,0.4615,-0.182,0.49609096950000003,2.74,0.31,2.7574807343,3.1915,0.11800000000000001,3.1936806744,0.4615,-0.182,0.49609096950000003,2.73,0.30000000000000004,2.7464340516
2020-10-02 19:30:00,3.175,0.138,3.17799764,0.435,-0.17200000000000001,0.4677702427,2.74,0.31,2.7574807343,3.165,0.128,3.1675872522,0.435,-0.17200000000000001,0.4677702427,2.73,0.30000000000000004,2.7464340516
2020-10-02 20:00:00,3.085,0.14,3.0881750274,0.375,-0.15,0.4038873605,2.71,0.29,2.7254724361,3.075,0.13,3.0777467407,0.375,-0.15,0.4038873605,2.7,0.28,2.7144796923000003
2020-10-02 20:30:00,2.928,0.1305,2.9309067283,0.398,-0.1595,0.4287706263,2.5300000000000002,0.29,2.5465663156,2.918,0.12050000000000001,2.9204869885,0.398,-0.1595,0.4287706263,2.52,0.28,2.5355078387
2020-10-02 21:00:00,2.715,-0.369,2.7399609486000003,0.375,-0.149,0.4035170381,2.34,-0.22,2.3503191273,2.835,0.621,2.9022174281,0.375,-0.149,0.4035170381,2.46,0.77,2.5776927668000003
2020-10-02 21:30:00,2.5725,0.05,2.5729858628,0.3725,-0.15,0.4015672422,2.2,0.2,2.2090722034,2.5825,0.17,2.5880893049,0.3725,-0.15,0.4015672422,2.21,0.32,2.2330472454
2020-10-02 22:00:00,2.4105,0.081,2.411860537,0.3705,-0.149,0.3993385155,2.04,0.23,2.0529247429,2.4005,0.07100000000000001,2.4015497601,0.3705,-0.149,0.3993385155,2.03,0.22,2.0418863827
2020-10-02 22:30:00,2.2075,-0.23650000000000002,2.2201325411,0.3875,-0.1565,0.4179096792,1.82,-0.08,1.8217573933,2.2775,0.3735,2.307922984,0.3875,-0.1565,0.4179096792,1.8900000000000001,0.53,1.9629060090000001
2020-10-02 23:00:00,2.062,0.051500000000000004,2.0626430253,0.372,-0.14850000000000002,0.4005449413,1.69,0.2,1.7017931719,2.052,0.0415,2.0524196087,0.372,-0.14850000000000002,0.4005449413,1.6800000000000002,0.19,1.6907099101
2020-10-02 23:30:00,1.8995000000000002,0.044500000000000005,1.9000211840999999,0.3895,-0.1555,0.4193930138,1.51,0.2,1.5231874474,1.8895,0.0345,1.8898149380000002,0.3895,-0.1555,0.4193930138,1.5,0.19,1.5119854497
2020-10-03 00:00:00,1.7475,0.0415,1.7479927059,0.3975,-0.1585,0.42793515860000003,1.35,0.2,1.3647344064,1.7375,0.0415,1.7379955408,0.3975,-0.1585,0.42793515860000003,1.34,0.2,1.3548431644
2020-10-03 00:30:00,1.6455000000000002,0.021,1.6456339964,0.4055,-0.159,0.4355585495,1.24,0.18,1.2529964086,1.6455000000000002,0.011,1.6455367665,0.4055,-0.159,0.4355585495,1.24,0.17,1.2515989773
2020-10-03 01:00:00,1.595,0.0085,1.5950226487,0.385,-0.1515,0.41373572480000004,1.21,0.16,1.2205326706,1.595,0.0085,1.5950226487,0.385,-0.1515,0.41373572480000004,1.21,0.16,1.2205326706
2020-10-03 01:30:00,1.638,0.0195,1.6381160673,0.40800000000000003,-0.1605,0.4384338605,1.23,0.18,1.2431009613,1.638,0.0195,1.6381160673,0.40800000000000003,-0.1605,0.4384338605,1.23,0.18,1.2431009613
2020-10-03 02:00:00,1.768,0.0135,1.7680515405000001,0.468,-0.1865,0.5037918717000001,1.3,0.2,1.3152946438,1.768,0.0135,1.7680515405000001,0.468,-0.1865,0.5037918717000001,1.3,0.2,1.3152946438
2020-10-03 02:30:00,1.7850000000000001,0.015,1.7850630241,0.465,-0.185,0.5004497977,1.32,0.2,1.3350655415000001,1.775,0.015,1.7750633792000001,0.465,-0.185,0.5004497977,1.31,0.2,1.3251792332
2020-10-03 03:00:00,1.7309999999999999,0.005,1.7310072212,0.491,-0.195,0.5283048362,1.24,0.2,1.2560254774000001,1.721,0.005,1.7210072632000002,0.491,-0.195,0.5283048362,1.23,0.2,1.2461540836
2020-10-03 03:30:00,1.677,-0.0045000000000000005,1.6770060376,0.497,-0.1945,0.5337033352,1.18,0.19,1.1951987282,1.677,-0.0145,1.6770626852000001,0.497,-0.1945,0.5337033352,1.18,0.18,1.1936498649
2020-10-03 04:00:00,1.6595,-0.0105,1.6595332175,0.5095000000000001,-0.2005,0.5475312776,1.15,0.19,1.1655899794,1.6595,-0.0205,1.6596266146,0.5095000000000001,-0.2005,0.5475312776,1.15,0.18,1.1640017182
2020-10-03 04:30:00,1.6185,0.005,1.6185077232,0.4685,-0.185,0.5037035338,1.15,0.19,1.1655899794,1.6185,-0.005,1.6185077232,0.4685,-0.185,0.5037035338,1.15,0.18,1.1640017182
2020-10-03 05:00:00,1.5645,0.014,1.5645626386,0.4445,-0.176,0.4780755693,1.12,0.19,1.1360017606,1.5545,0.004,1.5545051463,0.4445,-0.176,0.4780755693,1.11,0.18,1.1244998888
2020-10-03 05:30:00,1.533,0.0285,1.5332648988000002,0.403,-0.1615,0.43415579,1.13,0.19,1.1458621209,1.533,0.018500000000000003,1.5331116235,0.403,-0.1615,0.43415579,1.13,0.18,1.1442464769
2020-10-03 06:00:00,1.6465,0.031,1.6467918053,0.47650000000000003,-0.189,0.5126141336,1.17,0.22,1.1905040949,1.6465,0.031,1.6467918053,0.47650000000000003,-0.189,0.5126141336,1.17,0.22,1.1905040949
