Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.71
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.96
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,2,N Current (RMS),A,35.4
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,58.0
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.6
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.09
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.7
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.82
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.21
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.58
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.91
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,N Current (RMS),A,36.7
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,101.4
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.4
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,87.2
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.81
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.54
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L3 Active Power,kW,71.36
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L2 Active Power,kW,102.9
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L1 Active Power,kW,84.73
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,154.7
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,302.8
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,430.8
881091,Wilford Crescent East Meadows,2024-01-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,360.7
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.98
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.34
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.41
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.75
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L2 Active Power,kW,30.31
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L1 Active Power,kW,19.75
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,N Current (RMS),A,64.2
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L3 Current (RMS),A,54.6
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L2 Current (RMS),A,127.1
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,6,L1 Current (RMS),A,84.7
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.07
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.27
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.64
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,32.63
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,16.84
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,N Current (RMS),A,74.9
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,51.0
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,137.0
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,73.2
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.88
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.46
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.2
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,N Current (RMS),A,15.3
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.89
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.41
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.19
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.59
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.05
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.64
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,N Current (RMS),A,47.9
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,67.4
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,68.8
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,90.5
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.99
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.69
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.93
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,N Current (RMS),A,42.8
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.1
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.8
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.92
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.71
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.1
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,29.58
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.94
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.57
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,N Current (RMS),A,51.4
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,127.4
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.6
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,85.4
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.22
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.23
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L3 Active Power,kW,80.43
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L2 Active Power,kW,113.09
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L1 Active Power,kW,97.93
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,N Current (RMS),A,154.3
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,339.6
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,474.4
881091,Wilford Crescent East Meadows,2024-01-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,418.1
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.64
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.24
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.22
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L3 Active Power,kW,13.24
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L2 Active Power,kW,28.48
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L1 Active Power,kW,19.22
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,N Current (RMS),A,56.6
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L3 Current (RMS),A,56.5
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L2 Current (RMS),A,119.0
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,6,L1 Current (RMS),A,81.3
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.49
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.89
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.98
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,12.43
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,30.16
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,18.13
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,N Current (RMS),A,59.1
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,54.1
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,125.7
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,76.9
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.34
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.87
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.95
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,N Current (RMS),A,30.7
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,47.0
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.12
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.09
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.57
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.58
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.7
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.18
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,N Current (RMS),A,56.1
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,70.3
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,63.8
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,99.9
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.89
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.02
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.89
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.7
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,N Current (RMS),A,46.6
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,64.4
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,69.6
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.53
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.01
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.12
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.74
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,20.28
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.66
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,N Current (RMS),A,44.6
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,130.0
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,93.2
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,92.7
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L3 Active Power,kW,82.34
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L2 Active Power,kW,109.37
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L1 Active Power,kW,107.84
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,N Current (RMS),A,146.3
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,345.0
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,458.2
881091,Wilford Crescent East Meadows,2024-01-28T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,453.7
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.71
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.22
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.11
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L3 Active Power,kW,15.49
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L2 Active Power,kW,24.75
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L1 Active Power,kW,17.2
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,N Current (RMS),A,44.8
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L3 Current (RMS),A,65.3
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L2 Current (RMS),A,104.3
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,6,L1 Current (RMS),A,72.6
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.24
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.3
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.29
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,13.87
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,26.1
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,19.18
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,N Current (RMS),A,41.9
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,59.1
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,109.1
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,81.8
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.37
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.08
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.79
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.68
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,N Current (RMS),A,25.1
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.4
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,14.3
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,41.4
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.84
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.13
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.8
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.37
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.57
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.51
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,N Current (RMS),A,52.5
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,76.3
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,70.2
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,97.4
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.6
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.29
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.38
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,N Current (RMS),A,35.2
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,42.1
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,48.1
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,68.5
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.83
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.67
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.52
881091,Wilford Crescent East Meadows,2024-01-28T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,26.2
