Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.7593300000000001
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.89581
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.98059
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L3 Current (Min),A,2.88
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L3 Current (Max),A,12.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L3 Current (RMS),A,6.88
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L2 Current (Min),A,2.88
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L2 Current (Max),A,3.12
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L2 Current (RMS),A,3.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L1 Current (Min),A,6.12
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L1 Current (Max),A,6.12
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,20.0,L1 Current (RMS),A,6.12
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,6.56
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,22.69
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-1.56
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9893200000000001
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9063100000000001
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9912700000000001
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Active Power,kW,19.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Active Power,kW,12.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Active Power,kW,16.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Current (Min),A,79.5
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Current (Max),A,79.62
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L3 Current (RMS),A,79.5
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Current (Min),A,52.75
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Current (Max),A,59.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L2 Current (RMS),A,55.62
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Current (Min),A,67.62
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Current (Max),A,68.88
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,feeder,10.0,L1 Current (RMS),A,68.25
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Voltage (Min),V,238.56
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Voltage (Max),V,238.89
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.67
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Voltage (Min),V,237.59
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Voltage (Max),V,237.92
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.75
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Voltage (Min),V,236.47
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Voltage (Max),V,236.89
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,236.66
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,2.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Active Power,kW,26.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Active Power,kW,21.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Active Power,kW,25.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Current (Min),A,103.75
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Current (Max),A,116.88
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L3 Current (RMS),A,108.88
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Current (Min),A,86.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Current (Max),A,91.12
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L2 Current (RMS),A,88.75
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Current (Min),A,108.12
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Current (Max),A,109.25
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,busbar,,L1 Current (RMS),A,108.62
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-16 06:00:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,7.56
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-14.25
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-3.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.85251
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Power Factor,Unitless,0.91556
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Power Factor,Unitless,0.9840700000000001
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Current (Min),A,7.25
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Current (Max),A,7.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L3 Current (RMS),A,7.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Current (Min),A,10.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Current (Max),A,10.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L2 Current (RMS),A,10.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Current (Min),A,19.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Current (Max),A,19.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,50.0,L1 Current (RMS),A,19.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Voltage Phase Angle,Degrees,-8.31
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Voltage Phase Angle,Degrees,-5.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Voltage Phase Angle,Degrees,30.81
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Power Factor,Unitless,0.96799
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Power Factor,Unitless,0.97562
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Power Factor,Unitless,0.85696
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Current (Min),A,5.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Current (Max),A,5.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L3 Current (RMS),A,5.25
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Current (Min),A,6.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Current (Max),A,6.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L2 Current (RMS),A,6.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Current (Min),A,20.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Current (Max),A,20.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,40.0,L1 Current (RMS),A,20.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,-9.63
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-12.81
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-21.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.92224
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.96741
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.8823200000000001
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Current (Min),A,10.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Current (Max),A,10.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L3 Current (RMS),A,10.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Current (Min),A,18.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Current (Max),A,18.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L2 Current (RMS),A,18.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Current (Min),A,4.75
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Current (Max),A,4.75
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,30.0,L1 Current (RMS),A,4.75
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-6.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-3.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-12.13
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.9913299999999999
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.94391
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.95767
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Current (Min),A,13.75
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Current (Max),A,13.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L3 Current (RMS),A,13.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Current (Min),A,8.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Current (Max),A,8.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L2 Current (RMS),A,8.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Current (Min),A,5.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Current (Max),A,5.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,20.0,L1 Current (RMS),A,5.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,1.94
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,19.94
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-9.25
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.99515
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.93521
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9669200000000001
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Active Power,kW,19.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Active Power,kW,13.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Active Power,kW,10.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Current (Min),A,78.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Current (Max),A,78.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L3 Current (RMS),A,78.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Current (Min),A,56.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Current (Max),A,61.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L2 Current (RMS),A,58.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Current (Min),A,45.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Current (Max),A,45.62
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,45.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Voltage (Min),V,239.22
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Voltage (Max),V,239.47
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.34
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Voltage (Min),V,238.12
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Voltage (Max),V,238.28
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.2
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Voltage (Min),V,237.06
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Voltage (Max),V,237.14
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.09
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Active Power,kW,27.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Active Power,kW,23.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Active Power,kW,21.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Current (Min),A,114.38
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Current (Max),A,114.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L3 Current (RMS),A,114.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Current (Min),A,96.88
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Current (Max),A,101.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L2 Current (RMS),A,99.25
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Current (Min),A,91.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Current (Max),A,91.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,busbar,,L1 Current (RMS),A,91.5
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-16 05:50:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,0.44
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-21.94
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-17.69
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-16 05:40:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.76562
