Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.4
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,transformer,,Temperature,C,27.6
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.53
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.66
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.84
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L3 Active Power,kW,32.07
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L2 Active Power,kW,65.52
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L1 Active Power,kW,46.49
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,N Current (RMS),A,154.9
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.1
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,289.0
531105,Rogerstone Park,2024-01-24T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.6
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.19
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.51
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.9
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L3 Active Power,kW,3.78
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L2 Active Power,kW,8.77
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.78
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,N Current (RMS),A,28.0
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.2
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,38.4
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.9
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.62
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.87
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.66
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.43
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.56
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.03
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,25.4
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.6
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.0
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.5
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-11.53
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.56
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.76
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.3
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,42.86
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,24.37
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,116.8
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,76.3
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,184.8
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,109.5
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.03
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.08
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.55
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.85
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.64
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.89
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.6
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.4
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.5
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.5
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.4
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,transformer,,Temperature,C,27.7
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.42
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-22.18
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.11
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L3 Active Power,kW,28.37
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L2 Active Power,kW,64.84
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L1 Active Power,kW,48.58
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,N Current (RMS),A,165.2
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.3
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,287.9
531105,Rogerstone Park,2024-01-24T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,220.1
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.4
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.27
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.66
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L3 Active Power,kW,4.39
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L2 Active Power,kW,7.14
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.21
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,N Current (RMS),A,22.8
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.4
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,31.9
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.0
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.57
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.8
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.22
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.41
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.85
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.86
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,18.8
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.5
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.2
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.1
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-11.32
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.9
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.46
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.44
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,44.97
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,29.83
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,126.0
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,73.8
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,193.5
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,131.3
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.08
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.12
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.57
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.14
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.69
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.25
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.4
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.8
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.5
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.2
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.52
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.5
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,transformer,,Temperature,C,27.9
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.41
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.28
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.13
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L3 Active Power,kW,27.38
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L2 Active Power,kW,63.66
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L1 Active Power,kW,51.68
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,N Current (RMS),A,170.8
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,283.7
531105,Rogerstone Park,2024-01-24T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,231.8
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.68
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.48
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.72
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L3 Active Power,kW,4.17
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L2 Active Power,kW,6.62
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L1 Active Power,kW,3.18
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,N Current (RMS),A,21.7
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.3
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.49
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.63
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.91
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.48
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.26
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,8.14
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,25.5
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.5
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.3
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.6
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.64
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.1
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.38
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,17.21
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,44.31
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,27.47
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,108.6
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,86.8
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,190.5
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,121.6
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.21
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.63
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.74
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.22
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.39
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,27.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.6
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.51
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,transformer,,Temperature,C,28.0
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.86
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.59
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.88
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L3 Active Power,kW,32.61
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L2 Active Power,kW,62.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L1 Active Power,kW,51.69
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,N Current (RMS),A,151.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,278.4
531105,Rogerstone Park,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,230.8
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.73
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.53
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.13
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L3 Active Power,kW,3.56
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.58
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L1 Active Power,kW,2.87
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,N Current (RMS),A,21.3
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.9
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,29.8
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,15.7
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.4
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.42
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.16
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.54
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.43
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.39
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,28.3
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.7
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.2
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.5
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.31
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.15
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.44
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,17.85
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,44.63
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,25.62
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,108.3
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,88.0
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,191.5
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,114.6
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.78
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.06
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.63
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.62
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.57
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.12
531105,Rogerstone Park,2024-01-24T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.4
