Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,N Current (RMS),A,3.5
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.23
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.66
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.59
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.6
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.1
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.93
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.75
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.97
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.83
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.52
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.8
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.6
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.6
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.8
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.29
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.94
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.25
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.4
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,transformer,,Temperature,C,17.6
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L3 Active Power,kW,7.36
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L2 Active Power,kW,4.07
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.59
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
251111,Colway Gate,2024-01-23T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,N Current (RMS),A,3.6
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.21
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.28
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.74
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.31
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.7
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.9
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.93
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.56
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.12
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.29
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.36
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.21
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.8
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.7
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.59
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.01
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.16
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.2
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,transformer,,Temperature,C,17.6
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L3 Active Power,kW,8.17
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L2 Active Power,kW,5.07
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L1 Active Power,kW,12.63
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,N Current (RMS),A,34.7
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.9
251111,Colway Gate,2024-01-23T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,N Current (RMS),A,4.6
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.22
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.25
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.77
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.49
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.5
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.8
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.73
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.56
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.83
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.73
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.29
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.29
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.6
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.1
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.5
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.2
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.73
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.07
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.11
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.5
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,transformer,,Temperature,C,17.6
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L3 Active Power,kW,9.72
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L2 Active Power,kW,5.08
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.81
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,N Current (RMS),A,41.7
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.9
251111,Colway Gate,2024-01-23T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.7
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,N Current (RMS),A,4.8
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.08
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.23
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.7
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.44
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.1
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.5
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.72
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.53
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.91
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.93
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.35
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.05
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,38.2
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.1
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.0
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.26
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.11
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.31
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.2
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.2
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,transformer,,Temperature,C,17.6
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L3 Active Power,kW,8.42
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L2 Active Power,kW,5.11
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L1 Active Power,kW,16.73
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,N Current (RMS),A,46.1
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.1
251111,Colway Gate,2024-01-23T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,N Current (RMS),A,5.1
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.09
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.22
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.66
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.33
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.8
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.93
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.09
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.46
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.95
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.84
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,39.5
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.0
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.2
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.4
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.89
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.79
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.04
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.11
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.1
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,transformer,,Temperature,C,17.6
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
251111,Colway Gate,2024-01-23T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
