Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.86
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.18
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.37
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.16
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.9
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.4
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.7
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,transformer,,Temperature,C,16.1
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Active Power,kW,12.72
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Active Power,kW,7.14
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Active Power,kW,14.16
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,N Current (RMS),A,21.0
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
606897,Thornton Road Housing,2024-01-23T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.45
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.65
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.03
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.65
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.58
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.2
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.1
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.7
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.1
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.72
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.72
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.99
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.66
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,28.1
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.7
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.7
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.8
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.06
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.6
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.72
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.8
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.8
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.8
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.92
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.84
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.13
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.08
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.0
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.7
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.5
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,transformer,,Temperature,C,16.1
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Active Power,kW,12.67
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Active Power,kW,8.38
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Active Power,kW,15.05
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,N Current (RMS),A,25.0
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
606897,Thornton Road Housing,2024-01-23T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.33
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.27
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.77
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.79
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.0
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.1
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.0
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.8
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.69
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.65
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.64
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.4
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.6
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.7
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.9
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.96
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.65
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.91
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.2
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.0
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.4
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.48
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.88
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.16
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.22
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.13
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.6
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.7
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.6
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,transformer,,Temperature,C,16.1
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Active Power,kW,13.1
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Active Power,kW,10.3
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Active Power,kW,16.49
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,N Current (RMS),A,28.1
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
606897,Thornton Road Housing,2024-01-23T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L1 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.5
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.2
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.36
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.78
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,N Current (RMS),A,24.1
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.2
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.3
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.5
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.52
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.47
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.53
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,8.71
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.4
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.8
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.4
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.2
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.6
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.9
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.69
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.89
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.2
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.1
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.48
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.81
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.78
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.37
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.59
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.13
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.3
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.1
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,transformer,,Temperature,C,16.1
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Active Power,kW,11.96
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Active Power,kW,9.18
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Active Power,kW,16.53
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,N Current (RMS),A,16.0
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
606897,Thornton Road Housing,2024-01-23T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L3 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L1 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.43
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.79
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.27
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.33
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.52
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.95
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.6
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.0
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.2
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.3
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.97
606897,Thornton Road Housing,2024-01-23T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.37
