Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-05 01:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-08-05 01:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-08-05 02:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-05 02:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-08-05 03:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-08-05 03:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-08-05 04:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-08-05 04:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-08-05 05:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-08-05 05:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-08-05 06:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-08-05 06:30:00,1.08672,0.31696,1.1320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.0848,0.3164,1.13,1.20192,0.35056000000000004,1.252,0.0019200000000000003,0.0005600000000000001,0.002,1.2,0.35000000000000003,1.25
2020-08-05 07:00:00,1.21248,0.35364,1.263,0.00288,0.00084,0.003,1.2096,0.3528,1.26,1.49088,0.43484000000000006,1.553,0.00288,0.00084,0.003,1.488,0.434,1.55
2020-08-05 07:30:00,1.2744,0.37170000000000003,1.3275000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.2671999999999999,0.36960000000000004,1.32,1.4856,0.4333,1.5474999999999999,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.4784000000000002,0.4312,1.54
2020-08-05 08:00:00,1.4448,0.4214,1.505,0.014400000000000001,0.004200000000000001,0.015,1.4304000000000001,0.4172,1.49,1.56,0.455,1.625,0.014400000000000001,0.004200000000000001,0.015,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-05 08:30:00,1.5072,0.43960000000000005,1.57,0.009600000000000001,0.0028,0.01,1.4976,0.4368,1.56,1.6128,0.47040000000000004,1.6800000000000002,0.009600000000000001,0.0028,0.01,1.6032000000000002,0.4676,1.67
2020-08-05 09:00:00,1.5648,0.45640000000000003,1.63,0.009600000000000001,0.0028,0.01,1.5552000000000001,0.4536,1.62,1.9488,0.5684,2.03,0.009600000000000001,0.0028,0.01,1.9392,0.5656,2.02
2020-08-05 09:30:00,1.56384,0.45612,1.629,0.00864,0.00252,0.009000000000000001,1.5552000000000001,0.4536,1.62,2.00544,0.58492,2.089,0.00864,0.00252,0.009000000000000001,1.9968,0.5824,2.08
2020-08-05 10:00:00,1.64208,0.47894000000000003,1.7105000000000001,0.01008,0.0029400000000000003,0.0105,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.10288,0.61334,2.1905,0.01008,0.0029400000000000003,0.0105,2.0928,0.6104,2.18
2020-08-05 10:30:00,1.63104,0.47572000000000003,1.699,0.00864,0.00252,0.009000000000000001,1.6224,0.4732,1.69,2.13984,0.62412,2.229,0.00864,0.00252,0.009000000000000001,2.1312,0.6216,2.22
2020-08-05 11:00:00,1.59504,0.46522,1.6615,0.020640000000000002,0.00602,0.021500000000000002,1.5744,0.4592,1.6400000000000001,2.07504,0.6052200000000001,2.1615,0.020640000000000002,0.00602,0.021500000000000002,2.0544000000000002,0.5992000000000001,2.14
2020-08-05 11:30:00,1.53552,0.44786000000000004,1.5995,0.04752000000000001,0.01386,0.0495,1.488,0.434,1.55,1.99632,0.58226,2.0795,0.04752000000000001,0.01386,0.0495,1.9488,0.5684,2.03
2020-08-05 12:00:00,1.51152,0.44086000000000003,1.5745,0.06192,0.018060000000000003,0.0645,1.4496,0.4228,1.51,1.89552,0.55286,1.9745,0.06192,0.018060000000000003,0.0645,1.8336000000000001,0.5348,1.9100000000000001
2020-08-05 12:30:00,1.44576,0.42168000000000005,1.506,0.07296000000000001,0.02128,0.076,1.3728,0.40040000000000003,1.43,1.87776,0.5476800000000001,1.956,0.07296000000000001,0.02128,0.076,1.8048000000000002,0.5264,1.88
2020-08-05 13:00:00,1.5072,0.43960000000000005,1.57,0.057600000000000005,0.016800000000000002,0.06,1.4496,0.4228,1.51,1.8912,0.5516,1.97,0.057600000000000005,0.016800000000000002,0.06,1.8336000000000001,0.5348,1.9100000000000001
2020-08-05 13:30:00,1.43856,0.41958,1.4985,0.06576,0.019180000000000003,0.0685,1.3728,0.40040000000000003,1.43,1.8705600000000002,0.5455800000000001,1.9485000000000001,0.06576,0.019180000000000003,0.0685,1.8048000000000002,0.5264,1.88
2020-08-05 14:00:00,1.48752,0.43386,1.5495,0.057120000000000004,0.01666,0.059500000000000004,1.4304000000000001,0.4172,1.49,1.86192,0.5430600000000001,1.9395,0.057120000000000004,0.01666,0.059500000000000004,1.8048000000000002,0.5264,1.88
2020-08-05 14:30:00,1.4184,0.4137,1.4775,0.07440000000000001,0.0217,0.0775,1.344,0.392,1.4,1.8216,0.5313,1.8975,0.07440000000000001,0.0217,0.0775,1.7472,0.5096,1.82
2020-08-05 15:00:00,1.51584,0.44212,1.579,0.03744,0.010920000000000001,0.039,1.4784000000000002,0.4312,1.54,1.93824,0.56532,2.019,0.03744,0.010920000000000001,0.039,1.9008,0.5544,1.98
2020-08-05 15:30:00,1.61712,0.47166,1.6844999999999999,0.023520000000000003,0.006860000000000001,0.0245,1.5936,0.46480000000000005,1.6600000000000001,2.05872,0.60046,2.1445,0.023520000000000003,0.006860000000000001,0.0245,2.0352,0.5936,2.12
2020-08-05 16:00:00,1.5768,0.45990000000000003,1.6425,0.0408,0.0119,0.0425,1.536,0.448,1.6,2.0856,0.6083000000000001,2.1725,0.0408,0.0119,0.0425,2.0448,0.5964,2.13
2020-08-05 16:30:00,1.55088,0.45234,1.6155,0.05328,0.015540000000000002,0.0555,1.4976,0.4368,1.56,1.83888,0.53634,1.9155000000000002,0.05328,0.015540000000000002,0.0555,1.7856,0.5208,1.8599999999999999
2020-08-05 17:00:00,1.68192,0.49056000000000005,1.752,0.030720000000000004,0.008960000000000001,0.032,1.6512,0.48160000000000003,1.72,2.01792,0.5885600000000001,2.102,0.030720000000000004,0.008960000000000001,0.032,1.9872,0.5796,2.07
2020-08-05 17:30:00,1.80192,0.52556,1.877,0.01632,0.00476,0.017,1.7856,0.5208,1.8599999999999999,2.2915200000000002,0.6683600000000001,2.387,0.01632,0.00476,0.017,2.2752,0.6636000000000001,2.37
2020-08-05 18:00:00,1.7812800000000002,0.51954,1.8555000000000001,0.01488,0.00434,0.0155,1.7664,0.5152,1.8399999999999999,2.44368,0.71274,2.5455,0.01488,0.00434,0.0155,2.4288,0.7084,2.5300000000000002
2020-08-05 18:30:00,1.704,0.497,1.775,0.014400000000000001,0.004200000000000001,0.015,1.6896,0.4928,1.76,2.3856,0.6958000000000001,2.485,0.014400000000000001,0.004200000000000001,0.015,2.3712,0.6916,2.47
2020-08-05 19:00:00,1.6502400000000002,0.48132,1.7189999999999999,0.00864,0.00252,0.009000000000000001,1.6416,0.4788,1.71,2.42784,0.7081200000000001,2.529,0.00864,0.00252,0.009000000000000001,2.4192,0.7056,2.52
2020-08-05 19:30:00,1.6449600000000002,0.47978000000000004,1.7135,0.00336,0.0009800000000000002,0.0035,1.6416,0.4788,1.71,2.40336,0.70098,2.5035,0.00336,0.0009800000000000002,0.0035,2.4,0.7000000000000001,2.5
2020-08-05 20:00:00,1.6324800000000002,0.47614000000000006,1.7005,0.00048000000000000007,0.00014000000000000001,0.0005,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.21808,0.6469400000000001,2.3105,0.00048000000000000007,0.00014000000000000001,0.0005,2.2176,0.6468,2.31
2020-08-05 20:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-08-05 21:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-08-05 21:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-08-05 22:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-08-05 22:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-08-05 23:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-08-05 23:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-08-06 00:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-08-06 00:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-08-06 01:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-08-06 01:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-08-06 02:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-08-06 02:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-08-06 03:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-06 03:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-06 04:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2020-08-06 04:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-06 05:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-06 05:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-08-06 06:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-08-06 06:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-08-06 07:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2020-08-06 07:30:00,1.15344,0.33642000000000005,1.2015,0.00144,0.00042,0.0015,1.152,0.336,1.2,1.70064,0.49602,1.7715,0.00144,0.00042,0.0015,1.6992,0.49560000000000004,1.77
2020-08-06 08:00:00,1.26144,0.36792,1.314,0.0038400000000000005,0.0011200000000000001,0.004,1.2576,0.3668,1.31,1.88544,0.5499200000000001,1.964,0.0038400000000000005,0.0011200000000000001,0.004,1.8816000000000002,0.5488000000000001,1.96
2020-08-06 08:30:00,1.36896,0.39928,1.426,0.00576,0.00168,0.006,1.3632,0.3976,1.42,2.03136,0.59248,2.116,0.00576,0.00168,0.006,2.0256,0.5908,2.11
2020-08-06 09:00:00,1.42752,0.41636,1.487,0.00672,0.0019600000000000004,0.007,1.4208,0.41440000000000005,1.48,2.14752,0.62636,2.237,0.00672,0.0019600000000000004,0.007,2.1408,0.6244000000000001,2.23
2020-08-06 09:30:00,1.47984,0.43162000000000006,1.5415,0.011040000000000001,0.00322,0.0115,1.4688,0.4284,1.53,2.19984,0.6416200000000001,2.2915,0.011040000000000001,0.00322,0.0115,2.1888,0.6384000000000001,2.2800000000000002
2020-08-06 10:00:00,1.50624,0.43932000000000004,1.569,0.00864,0.00252,0.009000000000000001,1.4976,0.4368,1.56,2.27424,0.66332,2.3689999999999998,0.00864,0.00252,0.009000000000000001,2.2656,0.6608,2.36
2020-08-06 10:30:00,1.48272,0.43246,1.5445,0.013920000000000002,0.00406,0.0145,1.4688,0.4284,1.53,2.29872,0.6704600000000001,2.3945,0.013920000000000002,0.00406,0.0145,2.2848,0.6664,2.38
2020-08-06 11:00:00,1.476,0.4305,1.5375,0.016800000000000002,0.0049,0.0175,1.4592,0.42560000000000003,1.52,2.34,0.6825,2.4375,0.016800000000000002,0.0049,0.0175,2.3232,0.6776,2.42
2020-08-06 11:30:00,1.4616,0.4263,1.5225,0.0216,0.0063,0.022500000000000003,1.44,0.42,1.5,2.3064,0.6727000000000001,2.4025,0.0216,0.0063,0.022500000000000003,2.2848,0.6664,2.38
2020-08-06 12:00:00,1.4208,0.41440000000000005,1.48,0.019200000000000002,0.0056,0.02,1.4016,0.4088,1.46,2.2752,0.6636000000000001,2.37,0.019200000000000002,0.0056,0.02,2.2560000000000002,0.658,2.35
2020-08-06 12:30:00,1.41024,0.41132,1.469,0.018240000000000003,0.00532,0.019,1.392,0.406,1.45,2.26464,0.6605200000000001,2.359,0.018240000000000003,0.00532,0.019,2.2464,0.6552,2.34
2020-08-06 13:00:00,1.3632,0.3976,1.42,0.038400000000000004,0.0112,0.04,1.3248,0.3864,1.38,2.1984,0.6412,2.29,0.038400000000000004,0.0112,0.04,2.16,0.63,2.25
2020-08-06 13:30:00,1.32528,0.38654000000000005,1.3805,0.04848,0.014140000000000002,0.0505,1.2768,0.3724,1.33,2.1316800000000002,0.6217400000000001,2.2205,0.04848,0.014140000000000002,0.0505,2.0832,0.6076,2.17
2020-08-06 14:00:00,1.30512,0.38066000000000005,1.3595000000000002,0.04752000000000001,0.01386,0.0495,1.2576,0.3668,1.31,2.08272,0.60746,2.1695,0.04752000000000001,0.01386,0.0495,2.0352,0.5936,2.12
2020-08-06 14:30:00,1.2936,0.3773,1.3475000000000001,0.0456,0.013300000000000001,0.0475,1.248,0.364,1.3,2.0808,0.6069,2.1675,0.0456,0.013300000000000001,0.0475,2.0352,0.5936,2.12
2020-08-06 15:00:00,1.38048,0.40264000000000005,1.438,0.02688,0.007840000000000001,0.028,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.17728,0.63504,2.268,0.02688,0.007840000000000001,0.028,2.1504,0.6272,2.24
2020-08-06 15:30:00,1.31856,0.38458000000000003,1.3735,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.2768,0.3724,1.33,1.94256,0.5665800000000001,2.0235,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.9008,0.5544,1.98
2020-08-06 16:00:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.025920000000000002,0.007560000000000001,0.027,1.44,0.42,1.5,2.06112,0.60116,2.147,0.025920000000000002,0.007560000000000001,0.027,2.0352,0.5936,2.12
2020-08-06 16:30:00,1.49136,0.43498000000000003,1.5535,0.02256,0.006580000000000001,0.0235,1.4688,0.4284,1.53,2.12496,0.61978,2.2135,0.02256,0.006580000000000001,0.0235,2.1024,0.6132000000000001,2.19
2020-08-06 17:00:00,1.64208,0.47894000000000003,1.7105000000000001,0.01008,0.0029400000000000003,0.0105,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.30448,0.6721400000000001,2.4005,0.01008,0.0029400000000000003,0.0105,2.2944,0.6692,2.39
2020-08-06 17:30:00,1.76208,0.5139400000000001,1.8355000000000001,0.01488,0.00434,0.0155,1.7472,0.5096,1.82,2.43408,0.70994,2.5355,0.01488,0.00434,0.0155,2.4192,0.7056,2.52
2020-08-06 18:00:00,1.79184,0.5226200000000001,1.8665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.7856,0.5208,1.8599999999999999,2.67504,0.78022,2.7865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6688,0.7784000000000001,2.7800000000000002
2020-08-06 18:30:00,1.7736,0.5173,1.8475000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.7664,0.5152,1.8399999999999999,2.5032,0.7301000000000001,2.6075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.496,0.728,2.6
2020-08-06 19:00:00,1.7995200000000002,0.52486,1.8745,0.00432,0.00126,0.0045000000000000005,1.7952,0.5236000000000001,1.87,2.44272,0.7124600000000001,2.5445,0.00432,0.00126,0.0045000000000000005,2.4384,0.7112,2.54
2020-08-06 19:30:00,1.70016,0.49588000000000004,1.771,0.0009600000000000001,0.00028000000000000003,0.001,1.6992,0.49560000000000004,1.77,2.39136,0.6974800000000001,2.491,0.0009600000000000001,0.00028000000000000003,0.001,2.3904,0.6972,2.49
2020-08-06 20:00:00,1.64304,0.47922000000000003,1.7115,0.00144,0.00042,0.0015,1.6416,0.4788,1.71,2.46864,0.7200200000000001,2.5715,0.00144,0.00042,0.0015,2.4672,0.7196,2.5700000000000003
2020-08-06 20:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-08-06 21:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-08-06 21:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-08-06 22:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-08-06 22:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-08-06 23:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-08-06 23:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-08-07 00:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-08-07 00:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-08-07 01:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-08-07 01:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-07 02:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-08-07 02:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-08-07 03:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-08-07 03:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-07 04:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-07 04:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-07 05:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-07 05:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-07 06:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-07 06:30:00,1.00848,0.29414,1.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.008,0.294,1.05,1.42128,0.41454,1.4805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.4208,0.41440000000000005,1.48
2020-08-07 07:00:00,1.02864,0.30002,1.0715,0.00144,0.00042,0.0015,1.0272000000000001,0.29960000000000003,1.07,1.42224,0.41482,1.4815,0.00144,0.00042,0.0015,1.4208,0.41440000000000005,1.48
2020-08-07 07:30:00,1.16784,0.34062000000000003,1.2165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.1616,0.3388,1.21,1.7342400000000002,0.50582,1.8065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.728,0.504,1.8
2020-08-07 08:00:00,1.2624,0.3682,1.315,0.014400000000000001,0.004200000000000001,0.015,1.248,0.364,1.3,1.9152,0.5586,1.995,0.014400000000000001,0.004200000000000001,0.015,1.9008,0.5544,1.98
2020-08-07 08:30:00,1.36848,0.39914000000000005,1.4255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.344,0.392,1.4,2.06928,0.6035400000000001,2.1555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.0448,0.5964,2.13
2020-08-07 09:00:00,1.3872,0.4046,1.445,0.033600000000000005,0.0098,0.035,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.1552,0.6286,2.245,0.033600000000000005,0.0098,0.035,2.1216,0.6188,2.21
2020-08-07 09:30:00,1.39584,0.40712000000000004,1.454,0.04224000000000001,0.012320000000000001,0.044,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.14464,0.6255200000000001,2.234,0.04224000000000001,0.012320000000000001,0.044,2.1024,0.6132000000000001,2.19
2020-08-07 10:00:00,1.44336,0.42098,1.5035,0.05136,0.014980000000000002,0.053500000000000006,1.392,0.406,1.45,2.05776,0.60018,2.1435,0.05136,0.014980000000000002,0.053500000000000006,2.0064,0.5852,2.09
2020-08-07 10:30:00,1.38288,0.40334000000000003,1.4405000000000001,0.05808000000000001,0.01694,0.060500000000000005,1.3248,0.3864,1.38,2.00688,0.5853400000000001,2.0905,0.05808000000000001,0.01694,0.060500000000000005,1.9488,0.5684,2.03
2020-08-07 11:00:00,1.3176,0.38430000000000003,1.3725,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.248,0.364,1.3,1.9608,0.5719000000000001,2.0425,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.8912,0.5516,1.97
2020-08-07 11:30:00,1.3118400000000001,0.38262,1.3665,0.07344,0.02142,0.0765,1.2384,0.3612,1.29,1.94544,0.56742,2.0265,0.07344,0.02142,0.0765,1.8719999999999999,0.546,1.9500000000000002
2020-08-07 12:00:00,1.26672,0.36946,1.3195000000000001,0.07632000000000001,0.022260000000000002,0.0795,1.1904,0.3472,1.24,1.8811200000000001,0.54866,1.9595,0.07632000000000001,0.022260000000000002,0.0795,1.8048000000000002,0.5264,1.88
2020-08-07 12:30:00,1.26768,0.36974,1.3205,0.07728,0.02254,0.0805,1.1904,0.3472,1.24,1.87248,0.5461400000000001,1.9505,0.07728,0.02254,0.0805,1.7952,0.5236000000000001,1.87
2020-08-07 13:00:00,1.25136,0.36498,1.3035,0.08016000000000001,0.02338,0.0835,1.1712,0.3416,1.22,1.94256,0.5665800000000001,2.0235,0.08016000000000001,0.02338,0.0835,1.8624,0.5432,1.94
2020-08-07 13:30:00,1.25184,0.36512000000000006,1.304,0.08064,0.023520000000000003,0.084,1.1712,0.3416,1.22,2.10624,0.6143200000000001,2.194,0.08064,0.023520000000000003,0.084,2.0256,0.5908,2.11
2020-08-07 14:00:00,1.25088,0.36484000000000005,1.303,0.07968,0.02324,0.083,1.1712,0.3416,1.22,2.12448,0.6196400000000001,2.213,0.07968,0.02324,0.083,2.0448,0.5964,2.13
