Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.45
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.11
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,N Current (RMS),A,6.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,L3 Current (RMS),A,6.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,L2 Current (RMS),A,2.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,2.0,L1 Current (RMS),A,6.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.76
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.28
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.95
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.62
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,N Current (RMS),A,19.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L3 Current (RMS),A,12.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L2 Current (RMS),A,33.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L3 Voltage THD,%,2.82
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.56
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L2 Voltage THD,%,3.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.88
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L1 Voltage THD,%,3.29
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.82
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.56
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L3 Active Power,kW,9.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L2 Active Power,kW,21.21
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L1 Active Power,kW,7.23
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,N Current (RMS),A,48.2
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L3 Current (RMS),A,40.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L2 Current (RMS),A,88.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 00:00:00+00:00,busbar,,L1 Current (RMS),A,36.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.52
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.03
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.99
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.89
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.87
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.25
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.88
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.61
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L3 Active Power,kW,6.14
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L2 Active Power,kW,14.86
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L1 Active Power,kW,0.27
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,N Current (RMS),A,54.3
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L3 Current (RMS),A,43.2
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L2 Current (RMS),A,74.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:10:00+00:00,busbar,,L1 Current (RMS),A,38.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.15
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.02
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.69
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.93
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.48
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.62
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.05
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L3 Active Power,kW,4.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L2 Active Power,kW,17.97
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L1 Active Power,kW,-2.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,N Current (RMS),A,70.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L3 Current (RMS),A,30.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L2 Current (RMS),A,79.5
892873,THE COPPICE BARNBY MOOR,2023-08-12 14:00:00+00:00,busbar,,L1 Current (RMS),A,32.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.99
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.23
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.03
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.05
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L3 Active Power,kW,2.1
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L2 Active Power,kW,19.47
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L1 Active Power,kW,-7.67
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,N Current (RMS),A,93.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L3 Current (RMS),A,25.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L2 Current (RMS),A,84.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:50:00+00:00,busbar,,L1 Current (RMS),A,41.3
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.51
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.95
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.03
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.53
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.52
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L3 Active Power,kW,5.12
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L2 Active Power,kW,17.14
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L1 Active Power,kW,-4.47
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,N Current (RMS),A,76.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L3 Current (RMS),A,34.2
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L2 Current (RMS),A,79.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:40:00+00:00,busbar,,L1 Current (RMS),A,35.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.74
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L2 Voltage THD,%,3.12
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.06
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L1 Voltage THD,%,3.12
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.34
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L3 Active Power,kW,7.86
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L2 Active Power,kW,26.25
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L1 Active Power,kW,6.62
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,N Current (RMS),A,68.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L3 Current (RMS),A,35.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L2 Current (RMS),A,110.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:30:00+00:00,busbar,,L1 Current (RMS),A,43.2
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.81
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.64
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L2 Voltage THD,%,3.2
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.56
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L1 Voltage THD,%,3.21
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.81
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.98
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.47
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L3 Active Power,kW,12.05
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L2 Active Power,kW,32.22
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L1 Active Power,kW,11.79
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,N Current (RMS),A,72.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L3 Current (RMS),A,58.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L2 Current (RMS),A,134.3
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:20:00+00:00,busbar,,L1 Current (RMS),A,54.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.38
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.23
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.98
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.25
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.09
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.13
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L3 Active Power,kW,10.48
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L2 Active Power,kW,25.81
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L1 Active Power,kW,9.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,N Current (RMS),A,55.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L3 Current (RMS),A,49.1
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L2 Current (RMS),A,109.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:10:00+00:00,busbar,,L1 Current (RMS),A,48.3
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.81
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.28
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.2
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.49
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.25
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.15
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.48
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.74
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L3 Active Power,kW,8.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L2 Active Power,kW,26.32
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L1 Active Power,kW,10.11
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,N Current (RMS),A,59.2
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L3 Current (RMS),A,39.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L2 Current (RMS),A,110.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 13:00:00+00:00,busbar,,L1 Current (RMS),A,47.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.18
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.17
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.16
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.52
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.03
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.92
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L3 Active Power,kW,8.49
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L2 Active Power,kW,20.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L1 Active Power,kW,7.85
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,N Current (RMS),A,52.5
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L3 Current (RMS),A,38.4
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L2 Current (RMS),A,90.3
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:50:00+00:00,busbar,,L1 Current (RMS),A,40.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.61
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.49
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.02
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.94
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.54
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.31
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L3 Active Power,kW,8.68
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L2 Active Power,kW,22.07
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L1 Active Power,kW,9.44
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,N Current (RMS),A,54.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L3 Current (RMS),A,45.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L2 Current (RMS),A,97.5
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:40:00+00:00,busbar,,L1 Current (RMS),A,49.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.54
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.43
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.96
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.93
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.64
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.05
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.22
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L3 Active Power,kW,16.11
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L2 Active Power,kW,21.09
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L1 Active Power,kW,3.99
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,N Current (RMS),A,72.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L3 Current (RMS),A,75.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L2 Current (RMS),A,91.7
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:30:00+00:00,busbar,,L1 Current (RMS),A,30.5
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.56
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.25
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.98
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.93
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.86
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.17
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L3 Active Power,kW,4.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L2 Active Power,kW,17.03
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L1 Active Power,kW,-6.27
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,N Current (RMS),A,86.8
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L3 Current (RMS),A,42.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L2 Current (RMS),A,83.1
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:20:00+00:00,busbar,,L1 Current (RMS),A,46.0
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.6
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.79
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.96
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.9
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.91
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.14
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.05
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.07
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L3 Active Power,kW,7.56
892873,THE COPPICE BARNBY MOOR,2023-08-12 12:10:00+00:00,busbar,,L2 Active Power,kW,20.61
