Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.71
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.44
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.44
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.19
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,14.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,12.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.39
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.76
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.15
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,12.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.42
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.42
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.07
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,2.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,3.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.8
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.86
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.04
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L3 Active Power,kW,8.69
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L2 Active Power,kW,19.75
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L1 Active Power,kW,13.49
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,N Current (RMS),A,50.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.38
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.87
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.48
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,16.21
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,9.66
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.91
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,N Current (RMS),A,39.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,68.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,43.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,25.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.51
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.42
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.63
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,N Current (RMS),A,6.8
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.26
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.77
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.64
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.27
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,7.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,5.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.8
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.16
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.81
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.29
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.21
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,29.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.59
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.25
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,3.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,3.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.88
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L3 Active Power,kW,29.88
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L2 Active Power,kW,17.39
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L1 Active Power,kW,9.32
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,N Current (RMS),A,68.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.64
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.8
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.37
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,9.68
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.37
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,N Current (RMS),A,29.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,37.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,40.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,11.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.43
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.22
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.56
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,N Current (RMS),A,13.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.29
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.43
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.07
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,8.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.67
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.32
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.16
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.13
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.39
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.11
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,1.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.97
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.05
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.69
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L3 Active Power,kW,11.11
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L2 Active Power,kW,16.04
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L1 Active Power,kW,8.84
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,N Current (RMS),A,44.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.67
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.54
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.07
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.96
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.33
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,N Current (RMS),A,21.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,18.3
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,37.0
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,27.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.09
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.54
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,N Current (RMS),A,10.5
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.91
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.16
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.55
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.84
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.39
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,8.8
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.7
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.6
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.24
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.35
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,10.2
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.9
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.1
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.07
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.12
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.43
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.21
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,1.4
750778,Church Road Tupsley - Hereford,2023-06-15T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
