Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L3 Active Power,kW,9.09
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L2 Active Power,kW,4.73
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L1 Active Power,kW,9.91
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,N Current (RMS),A,25.4
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
253174,Roman Way,2024-01-23T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.1
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.47
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.03
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.87
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.41
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.7
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.2
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.6
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.23
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.07
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.27
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.11
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,6.5
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.5
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.0
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.8
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.21
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.35
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.9
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.7
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.3
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.6
253174,Roman Way,2024-01-23T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.1
253174,Roman Way,2024-01-23T08:10:00.000+00:00,transformer,,Temperature,C,21.0
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L3 Active Power,kW,9.32
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L2 Active Power,kW,5.5
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L1 Active Power,kW,11.43
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,N Current (RMS),A,23.1
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
253174,Roman Way,2024-01-23T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.29
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.33
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.84
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.92
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.5
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.0
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.7
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.5
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.18
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.43
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.25
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,6.2
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.1
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.17
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.94
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.0
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.9
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.8
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
253174,Roman Way,2024-01-23T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.7
253174,Roman Way,2024-01-23T08:00:00.000+00:00,transformer,,Temperature,C,21.0
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L3 Active Power,kW,9.68
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L2 Active Power,kW,6.2
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L1 Active Power,kW,8.17
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,N Current (RMS),A,15.1
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
253174,Roman Way,2024-01-23T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.8
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.25
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.66
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.16
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.86
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.7
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.7
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.1
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.14
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.61
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.11
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.2
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.18
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.8
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.0
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.5
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.1
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
253174,Roman Way,2024-01-23T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.4
253174,Roman Way,2024-01-23T07:50:00.000+00:00,transformer,,Temperature,C,21.1
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L3 Active Power,kW,7.98
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L2 Active Power,kW,6.56
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L1 Active Power,kW,5.96
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,N Current (RMS),A,14.6
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
253174,Roman Way,2024-01-23T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.07
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.63
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.59
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.67
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.7
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.18
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.3
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.69
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.34
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.1
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.91
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.99
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.22
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.8
253174,Roman Way,2024-01-23T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
253174,Roman Way,2024-01-23T07:40:00.000+00:00,transformer,,Temperature,C,21.2
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L3 Active Power,kW,7.84
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L2 Active Power,kW,9.26
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L1 Active Power,kW,6.23
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,N Current (RMS),A,18.5
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
253174,Roman Way,2024-01-23T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.35
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.61
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.61
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.02
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.9
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.1
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.1
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.45
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.19
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.84
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,35.7
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.4
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.9
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.61
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.12
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.28
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.24
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.4
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.8
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
253174,Roman Way,2024-01-23T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
253174,Roman Way,2024-01-23T07:30:00.000+00:00,transformer,,Temperature,C,21.3
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.38
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L3 Active Power,kW,9.18
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L2 Active Power,kW,17.08
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L1 Active Power,kW,5.1
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,N Current (RMS),A,43.3
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
253174,Roman Way,2024-01-23T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.2
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.6
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.37
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.06
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.3
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.4
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.8
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.66
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.36
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.49
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,39.3
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.2
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.6
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.8
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.7
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.95
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.17
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,8.9
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.1
253174,Roman Way,2024-01-23T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.2
