dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,10399.0,,10399.0,93,83.0,2024-02-24 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8484.0,,8484.0,93,48.0,2024-02-24 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,7540.0,,7540.0,93,75.0,2024-02-24 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,6956.0,,6956.0,93,78.0,2024-02-24 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,6219.0,,6219.0,93,70.0,2024-02-24 04:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,6087.0,,6087.0,93,46.0,2024-02-24 04:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,6934.0,,6934.0,93,54.0,2024-02-24 05:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,7008.0,,7008.0,93,33.0,2024-02-24 05:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,6896.0,,6896.0,93,39.0,2024-02-24 06:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,9143.0,,9143.0,93,31.0,2024-02-24 06:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8889.0,,8889.0,93,58.0,2024-02-24 07:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,10990.0,,10990.0,93,71.0,2024-02-24 07:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,13718.0,,13718.0,93,270.0,2024-02-24 08:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19421.0,,19421.0,93,383.0,2024-02-24 08:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,18893.0,,18893.0,93,663.0,2024-02-24 09:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20403.0,,20403.0,93,775.0,2024-02-24 09:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19252.0,,19252.0,93,720.0,2024-02-24 10:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19096.0,,19096.0,93,525.0,2024-02-24 10:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20982.0,,20982.0,93,700.0,2024-02-24 11:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,18600.0,,18600.0,93,936.0,2024-02-24 11:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,17059.0,,17059.0,93,964.0,2024-02-24 12:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,17447.0,,17447.0,93,610.0,2024-02-24 12:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,16387.0,,16387.0,93,585.0,2024-02-24 13:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,13885.0,,13885.0,93,447.0,2024-02-24 13:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,16761.0,,16761.0,93,644.0,2024-02-24 14:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,12302.0,,12302.0,93,801.0,2024-02-24 14:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,11306.0,,11306.0,93,599.0,2024-02-24 15:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,15285.0,,15285.0,93,456.0,2024-02-24 15:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,16539.0,,16539.0,93,450.0,2024-02-24 16:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19190.0,,19190.0,93,387.0,2024-02-24 16:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,22604.0,,22604.0,93,370.0,2024-02-24 17:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,26606.0,,26606.0,93,403.0,2024-02-24 17:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,27123.0,,27123.0,93,170.0,2024-02-24 18:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,24046.0,,24046.0,93,131.0,2024-02-24 18:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,29749.0,,29749.0,93,221.0,2024-02-24 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,25777.0,,25777.0,93,268.0,2024-02-24 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,25991.0,,25991.0,93,415.0,2024-02-24 20:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20237.0,,20237.0,93,326.0,2024-02-24 20:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20575.0,,20575.0,93,243.0,2024-02-24 21:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,18277.0,,18277.0,93,320.0,2024-02-24 21:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,17032.0,,17032.0,93,310.0,2024-02-24 22:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,14623.0,,14623.0,93,220.0,2024-02-24 22:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,13889.0,,13889.0,93,143.0,2024-02-24 23:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,12934.0,,12934.0,93,57.0,2024-02-24 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,15368.0,,15368.0,93,63.0,2024-02-25 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,14029.0,,14029.0,93,57.0,2024-02-25 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,12217.0,,12217.0,93,67.0,2024-02-25 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,10110.0,,10110.0,93,67.0,2024-02-25 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8928.0,,8928.0,93,83.0,2024-02-25 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8231.0,,8231.0,93,72.0,2024-02-25 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8489.0,,8489.0,93,39.0,2024-02-25 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,9081.0,,9081.0,93,66.0,2024-02-25 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8696.0,,8696.0,93,46.0,2024-02-25 04:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,7407.0,,7407.0,93,48.0,2024-02-25 04:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8333.0,,8333.0,93,63.0,2024-02-25 05:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,7979.0,,7979.0,93,302.0,2024-02-25 05:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8785.0,,8785.0,93,299.0,2024-02-25 06:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,11061.0,,11061.0,93,268.0,2024-02-25 06:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,10835.0,,10835.0,93,285.0,2024-02-25 07:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,11989.0,,11989.0,93,145.0,2024-02-25 07:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,15240.0,,15240.0,93,276.0,2024-02-25 08:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,17282.0,,17282.0,93,484.0,2024-02-25 08:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19761.0,,19761.0,93,827.0,2024-02-25 09:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,21676.0,,21676.0,93,1078.0,2024-02-25 09:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,18002.0,,18002.0,93,1495.0,2024-02-25 10:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,18848.0,,18848.0,93,1679.0,2024-02-25 10:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,24566.0,,24566.0,93,1792.0,2024-02-25 11:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,17824.0,,17824.0,93,1066.0,2024-02-25 11:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,17521.0,,17521.0,93,730.0,2024-02-25 12:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19463.0,,19463.0,93,613.0,2024-02-25 12:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,21318.0,,21318.0,93,452.0,2024-02-25 13:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,21212.0,,21212.0,93,398.0,2024-02-25 13:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,19378.0,,19378.0,93,432.0,2024-02-25 14:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20206.0,,20206.0,93,356.0,2024-02-25 14:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,22922.0,,22922.0,93,312.0,2024-02-25 15:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,24686.0,,24686.0,93,239.0,2024-02-25 15:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,24423.0,,24423.0,93,380.0,2024-02-25 16:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,30254.0,,30254.0,93,916.0,2024-02-25 16:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,31564.0,,31564.0,93,811.0,2024-02-25 17:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,31748.0,,31748.0,93,1001.0,2024-02-25 17:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,30158.0,,30158.0,93,985.0,2024-02-25 18:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,27443.0,,27443.0,93,772.0,2024-02-25 18:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,28463.0,,28463.0,93,683.0,2024-02-25 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,29775.0,,29775.0,93,480.0,2024-02-25 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,25745.0,,25745.0,93,386.0,2024-02-25 20:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20721.0,,20721.0,93,405.0,2024-02-25 20:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,23623.0,,23623.0,93,456.0,2024-02-25 21:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,20154.0,,20154.0,93,406.0,2024-02-25 21:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,18416.0,,18416.0,93,290.0,2024-02-25 22:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,15764.0,,15764.0,93,266.0,2024-02-25 22:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,13741.0,,13741.0,93,378.0,2024-02-25 23:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,8856.0,,8856.0,93,315.0,2024-02-25 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,11929.0,,11929.0,93,201.0,2024-02-26 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,11287.0,,11287.0,93,147.0,2024-02-26 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,15373.0,,15373.0,93,174.0,2024-02-26 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,13954.0,,13954.0,93,135.0,2024-02-26 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",92,13920.0,,13920.0,92,143.0,2024-02-26 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,12232.0,,12232.0,93,149.0,2024-02-26 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,10175.0,,10175.0,93,134.0,2024-02-26 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
NGED_898388_3_Feb_2024,National Grid Electricity Distribution,NGED,898388,Larwood Park Sutton In Ashfield,3,3,"53.113, -1.2616",93,10115.0,,10115.0,93,126.0,2024-02-26 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:22:05+01:00
