dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5867.0,,5867.0,18,31.0,2024-02-17 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4862.0,,4862.0,18,51.0,2024-02-17 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5273.0,,5273.0,18,30.0,2024-02-17 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3746.0,,3746.0,18,105.0,2024-02-17 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3102.0,,3102.0,18,249.0,2024-02-17 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,2877.0,,2877.0,18,189.0,2024-02-18 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6872.0,,6872.0,18,51.0,2024-02-18 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,18525.0,,18525.0,18,36.0,2024-02-18 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,21539.0,,21539.0,18,107.0,2024-02-18 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,19083.0,,19083.0,18,114.0,2024-02-18 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,17918.0,,17918.0,18,86.0,2024-02-18 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,17634.0,,17634.0,18,123.0,2024-02-18 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,14416.0,,14416.0,18,103.0,2024-02-18 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,12226.0,,12226.0,18,118.0,2024-02-18 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,10411.0,,10411.0,18,124.0,2024-02-18 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7291.0,,7291.0,18,118.0,2024-02-18 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,8871.0,,8871.0,18,91.0,2024-02-18 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7430.0,,7430.0,18,126.0,2024-02-18 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,9234.0,,9234.0,18,121.0,2024-02-18 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,8891.0,,8891.0,18,98.0,2024-02-18 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,10194.0,,10194.0,18,124.0,2024-02-18 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7859.0,,7859.0,18,76.0,2024-02-18 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4101.0,,4101.0,18,131.0,2024-02-18 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5350.0,,5350.0,18,155.0,2024-02-18 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6182.0,,6182.0,18,170.0,2024-02-18 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6667.0,,6667.0,18,303.0,2024-02-18 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5947.0,,5947.0,18,267.0,2024-02-18 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6100.0,,6100.0,18,276.0,2024-02-18 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5867.0,,5867.0,18,292.0,2024-02-18 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7032.0,,7032.0,18,234.0,2024-02-18 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6107.0,,6107.0,18,217.0,2024-02-18 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7428.0,,7428.0,18,308.0,2024-02-18 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7457.0,,7457.0,18,227.0,2024-02-18 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5028.0,,5028.0,18,136.0,2024-02-18 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4270.0,,4270.0,18,136.0,2024-02-18 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,2985.0,,2985.0,18,146.0,2024-02-18 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,2896.0,,2896.0,18,154.0,2024-02-18 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3619.0,,3619.0,18,154.0,2024-02-18 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3317.0,,3317.0,18,199.0,2024-02-18 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4630.0,,4630.0,18,254.0,2024-02-18 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5014.0,,5014.0,18,187.0,2024-02-18 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5486.0,,5486.0,18,214.0,2024-02-18 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7169.0,,7169.0,18,226.0,2024-02-18 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7252.0,,7252.0,18,223.0,2024-02-18 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5455.0,,5455.0,18,207.0,2024-02-18 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5513.0,,5513.0,18,170.0,2024-02-18 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5560.0,,5560.0,18,174.0,2024-02-18 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4881.0,,4881.0,18,141.0,2024-02-18 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5265.0,,5265.0,18,139.0,2024-02-18 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5223.0,,5223.0,18,30.0,2024-02-18 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5868.0,,5868.0,18,30.0,2024-02-18 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4620.0,,4620.0,18,42.0,2024-02-18 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,2807.0,,2807.0,18,56.0,2024-02-18 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,1924.0,,1924.0,18,46.0,2024-02-19 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,8988.0,,8988.0,18,34.0,2024-02-19 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,23213.0,,23213.0,18,56.0,2024-02-19 01:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,26290.0,,26290.0,18,52.0,2024-02-19 01:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,23248.0,,23248.0,18,53.0,2024-02-19 02:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,22554.0,,22554.0,18,54.0,2024-02-19 02:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,18820.0,,18820.0,18,47.0,2024-02-19 03:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,14506.0,,14506.0,18,47.0,2024-02-19 03:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,11834.0,,11834.0,18,41.0,2024-02-19 04:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,11779.0,,11779.0,18,52.0,2024-02-19 04:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,11358.0,,11358.0,18,54.0,2024-02-19 05:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,11087.0,,11087.0,18,39.0,2024-02-19 05:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,9870.0,,9870.0,18,42.0,2024-02-19 06:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,11207.0,,11207.0,18,45.0,2024-02-19 06:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,10304.0,,10304.0,18,51.0,2024-02-19 07:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,11251.0,,11251.0,18,64.0,2024-02-19 07:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,10290.0,,10290.0,18,35.0,2024-02-19 08:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5672.0,,5672.0,18,126.0,2024-02-19 08:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5682.0,,5682.0,18,346.0,2024-02-19 09:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3913.0,,3913.0,18,258.0,2024-02-19 09:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3314.0,,3314.0,18,200.0,2024-02-19 10:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4123.0,,4123.0,18,260.0,2024-02-19 10:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4884.0,,4884.0,18,200.0,2024-02-19 11:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,3781.0,,3781.0,18,283.0,2024-02-19 11:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4821.0,,4821.0,18,111.0,2024-02-19 12:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7146.0,,7146.0,18,94.0,2024-02-19 12:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6375.0,,6375.0,18,96.0,2024-02-19 13:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6754.0,,6754.0,18,60.0,2024-02-19 13:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4580.0,,4580.0,18,89.0,2024-02-19 14:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4010.0,,4010.0,18,77.0,2024-02-19 14:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4323.0,,4323.0,18,62.0,2024-02-19 15:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4955.0,,4955.0,18,97.0,2024-02-19 15:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5690.0,,5690.0,18,104.0,2024-02-19 16:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5938.0,,5938.0,18,104.0,2024-02-19 16:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,5248.0,,5248.0,18,141.0,2024-02-19 17:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6035.0,,6035.0,18,151.0,2024-02-19 17:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7721.0,,7721.0,18,249.0,2024-02-19 18:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7028.0,,7028.0,18,160.0,2024-02-19 18:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6765.0,,6765.0,18,167.0,2024-02-19 19:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6028.0,,6028.0,18,132.0,2024-02-19 19:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6587.0,,6587.0,18,131.0,2024-02-19 20:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,8928.0,,8928.0,18,122.0,2024-02-19 20:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7910.0,,7910.0,18,135.0,2024-02-19 21:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7969.0,,7969.0,18,284.0,2024-02-19 21:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,7440.0,,7440.0,18,340.0,2024-02-19 22:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,6424.0,,6424.0,18,242.0,2024-02-19 22:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4819.0,,4819.0,18,102.0,2024-02-19 23:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,4416.0,,4416.0,18,33.0,2024-02-19 23:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,2591.0,,2591.0,18,57.0,2024-02-20 00:00:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
NGED_932312_3_Feb_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,3,3,"52.3448, -1.5679",18,9645.0,,9645.0,18,32.0,2024-02-20 00:30:00+00:00,2024-03-20 11:01:55+00:00,2024-03-31 15:21:03+01:00
