Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-14 07:00:00,-1.22,0.26,1.2473972904,-1.22,0.26,1.2473972904
2021-03-14 07:30:00,-1.35,0.22,1.3678084661,-1.35,0.22,1.3678084661
2021-03-14 08:00:00,-1.4100000000000001,0.22,1.4270599146,-1.4100000000000001,0.22,1.4270599146
2021-03-14 08:30:00,-1.53,0.2,1.5430165262000002,-1.53,0.2,1.5430165262000002
2021-03-14 09:00:00,-1.6600000000000001,0.17,1.6686821147000002,-1.6600000000000001,0.17,1.6686821147000002
2021-03-14 09:30:00,-1.6600000000000001,0.17,1.6686821147000002,-1.6600000000000001,0.17,1.6686821147000002
2021-03-14 10:00:00,-1.75,0.19,1.760284068,-1.75,0.19,1.760284068
2021-03-14 10:30:00,-1.77,0.21,1.7824140933,-1.77,0.21,1.7824140933
2021-03-14 11:00:00,-1.82,0.19,1.8298907071000001,-1.82,0.19,1.8298907071000001
2021-03-14 11:30:00,-1.82,0.19,1.8298907071000001,-1.82,0.19,1.8298907071000001
2021-03-14 12:00:00,-1.9100000000000001,0.19,1.9194269978,-1.9100000000000001,0.19,1.9194269978
2021-03-14 12:30:00,-1.8900000000000001,0.22,1.9027611516,-1.8900000000000001,0.22,1.9027611516
2021-03-14 13:00:00,-1.92,0.24,1.9349418595999999,-1.92,0.24,1.9349418595999999
2021-03-14 13:30:00,-1.94,0.24,1.9547889912,-1.94,0.24,1.9547889912
2021-03-14 14:00:00,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778
2021-03-14 14:30:00,-1.92,0.21,1.9314502323,-1.92,0.21,1.9314502323
2021-03-14 15:00:00,-1.8599999999999999,0.21,1.8718172988,-1.8599999999999999,0.21,1.8718172988
2021-03-14 15:30:00,-1.79,0.24,1.8060177186000002,-1.79,0.24,1.8060177186000002
2021-03-14 16:00:00,-1.88,0.24,1.8952572385000002,-1.88,0.24,1.8952572385000002
2021-03-14 16:30:00,-2.14,0.17,2.1467417171,-2.14,0.17,2.1467417171
2021-03-14 17:00:00,-2.05,0.18,2.0578872661,-2.05,0.18,2.0578872661
2021-03-14 17:30:00,-2.05,0.18,2.0578872661,-2.05,0.18,2.0578872661
2021-03-14 18:00:00,-2.12,0.19,2.1284971223999998,-2.12,0.19,2.1284971223999998
2021-03-14 18:30:00,-2.08,0.23,2.0926777105,-2.08,0.23,2.0926777105
2021-03-14 19:00:00,-2.08,0.21,2.0905740838,-2.08,0.21,2.0905740838
2021-03-14 19:30:00,-2.06,0.22,2.071714266,-2.06,0.22,2.071714266
2021-03-14 20:00:00,-1.9,0.24,1.9150979087,-1.9,0.24,1.9150979087
2021-03-14 20:30:00,-1.85,0.26,1.8681809334000001,-1.85,0.26,1.8681809334000001
2021-03-14 21:00:00,-1.81,0.24,1.8258422714,-1.81,0.24,1.8258422714
2021-03-14 21:30:00,-1.6800000000000002,0.25,1.6984993377,-1.6800000000000002,0.25,1.6984993377
2021-03-14 22:00:00,-1.5,0.28,1.5259095648,-1.5,0.28,1.5259095648
2021-03-14 22:30:00,-1.3599999999999999,0.30000000000000004,1.3926952287,-1.3599999999999999,0.30000000000000004,1.3926952287
2021-03-14 23:00:00,-1.23,0.31,1.2684636376,-1.23,0.31,1.2684636376
2021-03-14 23:30:00,-1.2,0.28,1.2322337441,-1.2,0.28,1.2322337441
2021-03-15 00:00:00,-1.25,0.23,1.2709838709,-1.25,0.23,1.2709838709
2021-03-15 00:30:00,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049
2021-03-15 01:00:00,-1.19,0.27,1.2202458769,-1.19,0.27,1.2202458769
2021-03-15 01:30:00,-1.17,0.27,1.2007497658,-1.17,0.27,1.2007497658
2021-03-15 02:00:00,-1.1400000000000001,0.27,1.1715374514,-1.1400000000000001,0.27,1.1715374514
2021-03-15 02:30:00,-1.16,0.24,1.1845674316,-1.16,0.24,1.1845674316
2021-03-15 03:00:00,-1.17,0.22,1.1905040949,-1.17,0.22,1.1905040949
2021-03-15 03:30:00,-1.1400000000000001,0.22,1.1610340219,-1.1400000000000001,0.22,1.1610340219
2021-03-15 04:00:00,-1.12,0.22,1.1414026459,-1.12,0.22,1.1414026459
2021-03-15 04:30:00,-1.12,0.22,1.1414026459,-1.12,0.22,1.1414026459
2021-03-15 05:00:00,-1.15,0.22,1.1708543889,-1.15,0.22,1.1708543889
2021-03-15 05:30:00,-1.23,0.2,1.2461540836,-1.23,0.2,1.2461540836
2021-03-15 06:00:00,-1.32,0.2,1.3350655415000001,-1.32,0.2,1.3350655415000001
2021-03-15 06:30:00,-1.47,0.16,1.4786818454000001,-1.47,0.16,1.4786818454000001
2021-03-15 07:00:00,-1.6400000000000001,0.13,1.6451443706000002,-1.6400000000000001,0.13,1.6451443706000002
2021-03-15 07:30:00,-1.8399999999999999,-0.15,1.8461040057,-1.8399999999999999,-0.15,1.8461040057
2021-03-15 08:00:00,-2.12,-0.15,2.1252999788,-2.12,-0.15,2.1252999788
2021-03-15 08:30:00,-2.11,-0.17,2.1168372635,-2.11,-0.17,2.1168372635
2021-03-15 09:00:00,-2.07,-0.22,2.081657993,-2.07,-0.22,2.081657993
2021-03-15 09:30:00,-1.99,-0.19,1.9990497743,-1.99,-0.19,1.9990497743
2021-03-15 10:00:00,-1.9100000000000001,-0.18,1.9184629264000002,-1.9100000000000001,-0.18,1.9184629264000002
2021-03-15 10:30:00,-1.92,-0.19,1.9293781382000001,-1.92,-0.19,1.9293781382000001
2021-03-15 11:00:00,-1.88,-0.17,1.8876705221,-1.88,-0.17,1.8876705221
2021-03-15 11:30:00,-2.0,-0.17,2.0072119968,-2.0,-0.17,2.0072119968
2021-03-15 12:00:00,-1.96,-0.17,1.9673586353,-1.96,-0.17,1.9673586353
2021-03-15 12:30:00,-1.99,-0.17,1.9972481068,-1.99,-0.17,1.9972481068
2021-03-15 13:00:00,-1.85,-0.18,1.8587361297,-1.85,-0.18,1.8587361297
2021-03-15 13:30:00,-1.85,-0.16,1.8569060289000001,-1.85,-0.16,1.8569060289000001
2021-03-15 14:00:00,-1.8900000000000001,-0.14,1.8951780919,-1.8900000000000001,-0.14,1.8951780919
2021-03-15 14:30:00,-1.8399999999999999,-0.14,1.8453184007,-1.8399999999999999,-0.14,1.8453184007
2021-03-15 15:00:00,-1.77,-0.17,1.7781451009,-1.77,-0.17,1.7781451009
2021-03-15 15:30:00,-1.6400000000000001,-0.15,1.6468454694,-1.6400000000000001,-0.15,1.6468454694
2021-03-15 16:00:00,-1.6800000000000002,-0.15,1.6866831356,-1.6800000000000002,-0.15,1.6866831356
2021-03-15 16:30:00,-1.83,0.17,1.8378792125999999,-1.83,0.17,1.8378792125999999
2021-03-15 17:00:00,-1.9300000000000002,0.17,1.9374725805000002,-1.9300000000000002,0.17,1.9374725805000002
2021-03-15 17:30:00,-1.9300000000000002,0.2,1.9403350226,-1.9300000000000002,0.2,1.9403350226
2021-03-15 18:00:00,-1.96,0.2,1.970177657,-1.96,0.2,1.970177657
2021-03-15 18:30:00,-2.06,0.2,2.0696859665,-2.06,0.2,2.0696859665
2021-03-15 19:00:00,-2.19,0.15,2.1951309756,-2.19,0.15,2.1951309756
2021-03-15 19:30:00,-2.15,0.13,2.1539266468,-2.15,0.13,2.1539266468
2021-03-15 20:00:00,-2.06,0.15,2.0654539453,-2.06,0.15,2.0654539453
2021-03-15 20:30:00,-2.0,0.15,2.005617112,-2.0,0.15,2.005617112
2021-03-15 21:00:00,-1.8599999999999999,0.16,1.8668690366,-1.8599999999999999,0.16,1.8668690366
2021-03-15 21:30:00,-1.75,0.19,1.760284068,-1.75,0.19,1.760284068
2021-03-15 22:00:00,-1.6,0.21,1.6137224049,-1.6,0.21,1.6137224049
2021-03-15 22:30:00,-1.46,0.24,1.4795945391,-1.46,0.24,1.4795945391
2021-03-15 23:00:00,-1.28,0.25,1.3041855696,-1.28,0.25,1.3041855696
2021-03-15 23:30:00,-1.18,0.25,1.2061923561,-1.18,0.25,1.2061923561
2021-03-16 00:00:00,-1.11,0.27,1.1423659659,-1.11,0.27,1.1423659659
2021-03-16 00:30:00,-1.13,0.25,1.1573245007,-1.13,0.25,1.1573245007
2021-03-16 01:00:00,-1.11,0.26,1.1400438588,-1.11,0.26,1.1400438588
2021-03-16 01:30:00,-1.11,0.26,1.1400438588,-1.11,0.26,1.1400438588
2021-03-16 02:00:00,-1.15,0.24,1.1747765745,-1.15,0.24,1.1747765745
2021-03-16 02:30:00,-1.11,0.24,1.1356495938,-1.11,0.24,1.1356495938
2021-03-16 03:00:00,-1.1400000000000001,0.23,1.162970335,-1.1400000000000001,0.23,1.162970335
2021-03-16 03:30:00,-1.11,0.23,1.1335784049,-1.11,0.23,1.1335784049
2021-03-16 04:00:00,-1.09,0.23,1.1140017953,-1.09,0.23,1.1140017953
2021-03-16 04:30:00,-1.08,0.24,1.1063453349,-1.08,0.24,1.1063453349
2021-03-16 05:00:00,-1.12,0.24,1.1454256851,-1.12,0.24,1.1454256851
2021-03-16 05:30:00,-1.16,0.21,1.1788553771,-1.16,0.21,1.1788553771
2021-03-16 06:00:00,-1.29,0.19,1.3039171753,-1.29,0.19,1.3039171753
2021-03-16 06:30:00,-1.3599999999999999,0.19,1.3732079231,-1.3599999999999999,0.19,1.3732079231
2021-03-16 07:00:00,-1.53,0.15,1.537335357,-1.53,0.15,1.537335357
2021-03-16 07:30:00,-1.69,-0.06,1.6910647533,-1.69,-0.06,1.6910647533
2021-03-16 08:00:00,-1.8399999999999999,-0.14,1.8453184007,-1.8399999999999999,-0.14,1.8453184007
2021-03-16 08:30:00,-1.88,-0.17,1.8876705221,-1.88,-0.17,1.8876705221
2021-03-16 09:00:00,-1.94,-0.18,1.9483326205,-1.94,-0.18,1.9483326205
2021-03-16 09:30:00,-1.9,-0.19,1.909476368,-1.9,-0.19,1.909476368
2021-03-16 10:00:00,-1.88,-0.19,1.8895766722,-1.88,-0.19,1.8895766722
2021-03-16 10:30:00,-1.83,-0.19,1.8398369493,-1.83,-0.19,1.8398369493
2021-03-16 11:00:00,-1.77,-0.19,1.7801685313000002,-1.77,-0.19,1.7801685313000002
2021-03-16 11:30:00,-1.58,-0.19,1.5913830463,-1.58,-0.19,1.5913830463
2021-03-16 12:00:00,-1.7000000000000002,-0.17,1.7084788556000001,-1.7000000000000002,-0.17,1.7084788556000001
2021-03-16 12:30:00,-1.74,-0.17,1.7482848737999999,-1.74,-0.17,1.7482848737999999
2021-03-16 13:00:00,-1.78,-0.17,1.7880995498,-1.78,-0.17,1.7880995498
2021-03-16 13:30:00,-1.85,-0.17,1.8577943912000001,-1.85,-0.17,1.8577943912000001
2021-03-16 14:00:00,-1.77,-0.13,1.7747675904,-1.77,-0.13,1.7747675904
2021-03-16 14:30:00,-1.77,-0.15,1.7763445612000002,-1.77,-0.15,1.7763445612000002
2021-03-16 15:00:00,-1.65,-0.14,1.6559287424,-1.65,-0.14,1.6559287424
2021-03-16 15:30:00,-1.5899999999999999,-0.14,1.5961516219,-1.5899999999999999,-0.14,1.5961516219
2021-03-16 16:00:00,-1.77,-0.14,1.7755280905,-1.77,-0.14,1.7755280905
2021-03-16 16:30:00,-1.78,0.13,1.7847408776,-1.78,0.13,1.7847408776
2021-03-16 17:00:00,-1.7000000000000002,0.17,1.7084788556000001,-1.7000000000000002,0.17,1.7084788556000001
2021-03-16 17:30:00,-1.75,0.21,1.7625549637,-1.75,0.21,1.7625549637
2021-03-16 18:00:00,-1.8599999999999999,0.21,1.8718172988,-1.8599999999999999,0.21,1.8718172988
2021-03-16 18:30:00,-2.0,0.2,2.0099751242,-2.0,0.2,2.0099751242
2021-03-16 19:00:00,-2.12,0.2,2.1294130647,-2.12,0.2,2.1294130647
2021-03-16 19:30:00,-2.09,0.18,2.0977368758,-2.09,0.18,2.0977368758
2021-03-16 20:00:00,-1.9500000000000002,0.19,1.9592345444,-1.9500000000000002,0.19,1.9592345444
2021-03-16 20:30:00,-1.88,0.19,1.8895766722,-1.88,0.19,1.8895766722
2021-03-16 21:00:00,-1.76,0.19,1.7702259743000002,-1.76,0.19,1.7702259743000002
2021-03-16 21:30:00,-1.65,0.21,1.6633099531000002,-1.65,0.21,1.6633099531000002
2021-03-16 22:00:00,-1.54,0.23,1.5570806016,-1.54,0.23,1.5570806016
2021-03-16 22:30:00,-1.3900000000000001,0.26,1.4141074923999999,-1.3900000000000001,0.26,1.4141074923999999
2021-03-16 23:00:00,-1.32,0.24,1.3416407865,-1.32,0.24,1.3416407865
2021-03-16 23:30:00,-1.22,0.24,1.2433824834,-1.22,0.24,1.2433824834
2021-03-17 00:00:00,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2021-03-17 00:30:00,-1.17,0.24,1.1943617542,-1.17,0.24,1.1943617542
2021-03-17 01:00:00,-1.1400000000000001,0.27,1.1715374514,-1.1400000000000001,0.27,1.1715374514
2021-03-17 01:30:00,-1.13,0.27,1.1618089344,-1.13,0.27,1.1618089344
2021-03-17 02:00:00,-1.13,0.27,1.1618089344,-1.13,0.27,1.1618089344
2021-03-17 02:30:00,-1.12,0.24,1.1454256851,-1.12,0.24,1.1454256851
2021-03-17 03:00:00,-1.1,0.24,1.1258774356,-1.1,0.24,1.1258774356
2021-03-17 03:30:00,-1.05,0.26,1.0817116067,-1.05,0.26,1.0817116067
2021-03-17 04:00:00,-0.9400000000000001,0.30000000000000004,0.9867117107000001,-0.9400000000000001,0.30000000000000004,0.9867117107000001
2021-03-17 04:30:00,-1.0,0.27,1.0358088627,-1.0,0.27,1.0358088627
2021-03-17 05:00:00,-1.03,0.27,1.0648004508,-1.03,0.27,1.0648004508
2021-03-17 05:30:00,-1.08,0.27,1.1132385189,-1.08,0.27,1.1132385189
2021-03-17 06:00:00,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2021-03-17 06:30:00,-1.37,0.19,1.3831124322,-1.37,0.19,1.3831124322
2021-03-17 07:00:00,-1.55,0.14,1.5563097378,-1.55,0.14,1.5563097378
2021-03-17 07:30:00,-1.72,-0.13,1.7249057945000001,-1.72,-0.13,1.7249057945000001
2021-03-17 08:00:00,-1.85,-0.15,1.8560711193000001,-1.85,-0.15,1.8560711193000001
2021-03-17 08:30:00,-1.9500000000000002,-0.17,1.9573962297,-1.9500000000000002,-0.17,1.9573962297
2021-03-17 09:00:00,-2.0,-0.2,2.0099751242,-2.0,-0.2,2.0099751242
2021-03-17 09:30:00,-2.06,-0.18,2.0678491241,-2.06,-0.18,2.0678491241
2021-03-17 10:00:00,-2.02,-0.16,2.0263267259,-2.02,-0.16,2.0263267259
2021-03-17 10:30:00,-2.06,-0.19,2.0687435801,-2.06,-0.19,2.0687435801
2021-03-17 11:00:00,-2.09,-0.17,2.0969024775,-2.09,-0.17,2.0969024775
2021-03-17 11:30:00,-2.12,-0.17,2.1268051157,-2.12,-0.17,2.1268051157
2021-03-17 12:00:00,-2.05,-0.17,2.0570367036,-2.05,-0.17,2.0570367036
2021-03-17 12:30:00,-2.06,-0.15,2.0654539453,-2.06,-0.15,2.0654539453
2021-03-17 13:00:00,-1.8,-0.18,1.8089776118,-1.8,-0.18,1.8089776118
2021-03-17 13:30:00,-1.71,-0.15,1.7165663401,-1.71,-0.15,1.7165663401
2021-03-17 14:00:00,-1.6400000000000001,-0.14,1.6459647627,-1.6400000000000001,-0.14,1.6459647627
2021-03-17 14:30:00,-1.57,-0.17,1.5791770008000001,-1.57,-0.17,1.5791770008000001
2021-03-17 15:00:00,-1.57,-0.17,1.5791770008000001,-1.57,-0.17,1.5791770008000001
2021-03-17 15:30:00,-1.55,-0.16,1.5582361824,-1.55,-0.16,1.5582361824
2021-03-17 16:00:00,-1.6600000000000001,-0.14,1.6658931538,-1.6600000000000001,-0.14,1.6658931538
2021-03-17 16:30:00,-1.6600000000000001,0.17,1.6686821147000002,-1.6600000000000001,0.17,1.6686821147000002
2021-03-17 17:00:00,-1.6800000000000002,0.18,1.6896153408,-1.6800000000000002,0.18,1.6896153408
2021-03-17 17:30:00,-1.73,0.2,1.7415223226,-1.73,0.2,1.7415223226
2021-03-17 18:00:00,-1.85,0.22,1.8630351580000002,-1.85,0.22,1.8630351580000002
2021-03-17 18:30:00,-1.97,0.2,1.9801262586,-1.97,0.2,1.9801262586
2021-03-17 19:00:00,-2.01,0.2,2.0199257412,-2.01,0.2,2.0199257412
2021-03-17 19:30:00,-1.99,0.2,2.0000249998,-1.99,0.2,2.0000249998
2021-03-17 20:00:00,-1.8900000000000001,0.23,1.9039432765000002,-1.8900000000000001,0.23,1.9039432765000002
2021-03-17 20:30:00,-1.81,0.23,1.8245547402,-1.81,0.23,1.8245547402
2021-03-17 21:00:00,-1.71,0.23,1.7253985047,-1.71,0.23,1.7253985047
2021-03-17 21:30:00,-1.62,0.24,1.6376812877,-1.62,0.24,1.6376812877
2021-03-17 22:00:00,-1.47,0.25,1.4911069713,-1.47,0.25,1.4911069713
2021-03-17 22:30:00,-1.3599999999999999,0.28,1.3885243966,-1.3599999999999999,0.28,1.3885243966
2021-03-17 23:00:00,-1.27,0.26,1.2963410045,-1.27,0.26,1.2963410045
2021-03-17 23:30:00,-1.19,0.26,1.2180722474,-1.19,0.26,1.2180722474
2021-03-18 00:00:00,-1.15,0.26,1.1790250209,-1.15,0.26,1.1790250209
2021-03-18 00:30:00,-1.16,0.26,1.1887808881,-1.16,0.26,1.1887808881
2021-03-18 01:00:00,-1.28,0.30000000000000004,1.3146862744,-1.28,0.30000000000000004,1.3146862744
2021-03-18 01:30:00,-1.26,0.30000000000000004,1.2952219887,-1.26,0.30000000000000004,1.2952219887
2021-03-18 02:00:00,-1.12,0.27,1.1520850663,-1.12,0.27,1.1520850663
2021-03-18 02:30:00,-1.11,0.25,1.1378049042,-1.11,0.25,1.1378049042
2021-03-18 03:00:00,-1.11,0.24,1.1356495938,-1.11,0.24,1.1356495938
2021-03-18 03:30:00,-1.09,0.24,1.1161093136,-1.09,0.24,1.1161093136
2021-03-18 04:00:00,-1.09,0.24,1.1161093136,-1.09,0.24,1.1161093136
2021-03-18 04:30:00,-1.12,0.24,1.1454256851,-1.12,0.24,1.1454256851
2021-03-18 05:00:00,-1.12,0.24,1.1454256851,-1.12,0.24,1.1454256851
2021-03-18 05:30:00,-1.05,0.28,1.0866922287,-1.05,0.28,1.0866922287
2021-03-18 06:00:00,-1.13,0.28,1.1641735266,-1.13,0.28,1.1641735266
2021-03-18 06:30:00,-1.32,0.19,1.3336041392,-1.32,0.19,1.3336041392
2021-03-18 07:00:00,-1.55,0.13,1.5554420594,-1.55,0.13,1.5554420594
2021-03-18 07:30:00,-1.73,-0.07,1.7314156058,-1.73,-0.07,1.7314156058
2021-03-18 08:00:00,-1.8900000000000001,-0.15,1.8959430371,-1.8900000000000001,-0.15,1.8959430371
2021-03-18 08:30:00,-1.9500000000000002,-0.17,1.9573962297,-1.9500000000000002,-0.17,1.9573962297
2021-03-18 09:00:00,-1.98,-0.2,1.9900753755,-1.98,-0.2,1.9900753755
2021-03-18 09:30:00,-1.94,-0.21,1.9513328778,-1.94,-0.21,1.9513328778
2021-03-18 10:00:00,-1.9,-0.18,1.9085072700999999,-1.9,-0.18,1.9085072700999999
2021-03-18 10:30:00,-1.9500000000000002,-0.18,1.9582900704,-1.9500000000000002,-0.18,1.9582900704
2021-03-18 11:00:00,-2.04,-0.16,2.04626489,-2.04,-0.16,2.04626489
2021-03-18 11:30:00,-1.98,-0.17,1.9872845795,-1.98,-0.17,1.9872845795
2021-03-18 12:00:00,-2.0,-0.17,2.0072119968,-2.0,-0.17,2.0072119968
2021-03-18 12:30:00,-2.03,-0.17,2.0371057901,-2.03,-0.17,2.0371057901
2021-03-18 13:00:00,-1.97,-0.18,1.9782062582000002,-1.97,-0.18,1.9782062582000002
2021-03-18 13:30:00,-1.99,-0.16,1.9964217991000002,-1.99,-0.16,1.9964217991000002
2021-03-18 14:00:00,-2.02,-0.16,2.0263267259,-2.02,-0.16,2.0263267259
2021-03-18 14:30:00,-2.02,-0.16,2.0263267259,-2.02,-0.16,2.0263267259
2021-03-18 15:00:00,-1.96,-0.15,1.9657314160000001,-1.96,-0.15,1.9657314160000001
2021-03-18 15:30:00,-1.94,-0.15,1.9457903279000002,-1.94,-0.15,1.9457903279000002
2021-03-18 16:00:00,-2.01,-0.16,2.0163581031,-2.01,-0.16,2.0163581031
2021-03-18 16:30:00,-1.9100000000000001,0.05,1.9106543382,-1.9100000000000001,0.05,1.9106543382
2021-03-18 17:00:00,-1.9100000000000001,0.16,1.9166898549,-1.9100000000000001,0.16,1.9166898549
2021-03-18 17:30:00,-1.98,0.18,1.9881649831,-1.98,0.18,1.9881649831
2021-03-18 18:00:00,-1.97,0.2,1.9801262586,-1.97,0.2,1.9801262586
2021-03-18 18:30:00,-1.97,0.2,1.9801262586,-1.97,0.2,1.9801262586
2021-03-18 19:00:00,-2.01,0.2,2.0199257412,-2.01,0.2,2.0199257412
2021-03-18 19:30:00,-2.0,0.2,2.0099751242,-2.0,0.2,2.0099751242
2021-03-18 20:00:00,-1.92,0.2,1.9303885619,-1.92,0.2,1.9303885619
2021-03-18 20:30:00,-1.83,0.23,1.8443969204,-1.83,0.23,1.8443969204
2021-03-18 21:00:00,-1.74,0.23,1.7551353224000001,-1.74,0.23,1.7551353224000001
2021-03-18 21:30:00,-1.5899999999999999,0.23,1.6065490967,-1.5899999999999999,0.23,1.6065490967
2021-03-18 22:00:00,-1.46,0.25,1.4812494726,-1.46,0.25,1.4812494726
2021-03-18 22:30:00,-1.31,0.30000000000000004,1.3439121995,-1.31,0.30000000000000004,1.3439121995
2021-03-18 23:00:00,-1.19,0.30000000000000004,1.2272326593,-1.19,0.30000000000000004,1.2272326593
2021-03-18 23:30:00,-1.12,0.30000000000000004,1.1594826433,-1.12,0.30000000000000004,1.1594826433
2021-03-19 00:00:00,-1.1,0.28,1.1350770899,-1.1,0.28,1.1350770899
2021-03-19 00:30:00,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2021-03-19 01:00:00,-1.2,0.23,1.2218428704,-1.2,0.23,1.2218428704
2021-03-19 01:30:00,-1.2,0.23,1.2218428704,-1.2,0.23,1.2218428704
2021-03-19 02:00:00,-1.2,0.21,1.2182364303,-1.2,0.21,1.2182364303
2021-03-19 02:30:00,-1.18,0.2,1.196829144,-1.18,0.2,1.196829144
2021-03-19 03:00:00,-1.17,0.2,1.1869709348,-1.17,0.2,1.1869709348
2021-03-19 03:30:00,-1.12,0.22,1.1414026459,-1.12,0.22,1.1414026459
2021-03-19 04:00:00,-1.12,0.22,1.1414026459,-1.12,0.22,1.1414026459
2021-03-19 04:30:00,-1.12,0.22,1.1414026459,-1.12,0.22,1.1414026459
2021-03-19 05:00:00,-1.16,0.22,1.1806777715,-1.16,0.22,1.1806777715
2021-03-19 05:30:00,-1.2,0.22,1.22,-1.2,0.22,1.22
2021-03-19 06:00:00,-1.26,0.2,1.2757742747,-1.26,0.2,1.2757742747
2021-03-19 06:30:00,-1.47,0.16,1.4786818454000001,-1.47,0.16,1.4786818454000001
2021-03-19 07:00:00,-1.75,0.0,1.75,-1.75,0.0,1.75
2021-03-19 07:30:00,-1.9300000000000002,-0.13,1.9343732835,-1.9300000000000002,-0.13,1.9343732835
2021-03-19 08:00:00,-2.01,-0.15,2.0155892439,-2.01,-0.15,2.0155892439
2021-03-19 08:30:00,-2.01,-0.15,2.0155892439,-2.01,-0.15,2.0155892439
2021-03-19 09:00:00,-1.97,-0.17,1.9773214205,-1.97,-0.17,1.9773214205
2021-03-19 09:30:00,-2.0,-0.19,2.0090047287,-2.0,-0.19,2.0090047287
2021-03-19 10:00:00,-1.94,-0.17,1.9474342094,-1.94,-0.17,1.9474342094
2021-03-19 10:30:00,-2.04,-0.18,2.0479257799,-2.04,-0.18,2.0479257799
2021-03-19 11:00:00,-2.04,-0.18,2.0479257799,-2.04,-0.18,2.0479257799
2021-03-19 11:30:00,-2.0,-0.17,2.0072119968,-2.0,-0.17,2.0072119968
2021-03-19 12:00:00,-1.9300000000000002,-0.14,1.9350710581000001,-1.9300000000000002,-0.14,1.9350710581000001
2021-03-19 12:30:00,-1.92,-0.14,1.9250974001,-1.92,-0.14,1.9250974001
2021-03-19 13:00:00,-1.82,-0.15,1.8261708573000002,-1.82,-0.15,1.8261708573000002
2021-03-19 13:30:00,-1.85,-0.15,1.8560711193000001,-1.85,-0.15,1.8560711193000001
2021-03-19 14:00:00,-1.83,0.1,1.8327302038000002,-1.83,0.1,1.8327302038000002
2021-03-19 14:30:00,-1.75,0.13,1.7548219283000002,-1.75,0.13,1.7548219283000002
2021-03-19 15:00:00,-1.71,0.13,1.7149344011,-1.71,0.13,1.7149344011
2021-03-19 15:30:00,-1.67,0.16,1.677647162,-1.67,0.16,1.677647162
2021-03-19 16:00:00,-1.81,0.15,1.8162048343000001,-1.81,0.15,1.8162048343000001
2021-03-19 16:30:00,-1.9100000000000001,0.16,1.9166898549,-1.9100000000000001,0.16,1.9166898549
2021-03-19 17:00:00,-1.98,0.19,1.9890952717000001,-1.98,0.19,1.9890952717000001
2021-03-19 17:30:00,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778
2021-03-19 18:00:00,-1.9500000000000002,0.23,1.9635172523,-1.9500000000000002,0.23,1.9635172523
2021-03-19 18:30:00,-1.98,0.23,1.9933138237999999,-1.98,0.23,1.9933138237999999
2021-03-19 19:00:00,-2.01,0.23,2.0231164079,-2.01,0.23,2.0231164079
2021-03-19 19:30:00,-1.88,0.23,1.8940168954,-1.88,0.23,1.8940168954
2021-03-19 20:00:00,-1.82,0.25,1.8370900903,-1.82,0.25,1.8370900903
2021-03-19 20:30:00,-1.72,0.28,1.7426416729,-1.72,0.28,1.7426416729
2021-03-19 21:00:00,-1.6800000000000002,0.28,1.7031735085,-1.6800000000000002,0.28,1.7031735085
2021-03-19 21:30:00,-1.5899999999999999,0.28,1.6144658559,-1.5899999999999999,0.28,1.6144658559
2021-03-19 22:00:00,-1.47,0.28,1.4964290829,-1.47,0.28,1.4964290829
2021-03-19 22:30:00,-1.3599999999999999,0.28,1.3885243966,-1.3599999999999999,0.28,1.3885243966
2021-03-19 23:00:00,-1.26,0.28,1.290736224,-1.26,0.28,1.290736224
2021-03-19 23:30:00,-1.19,0.28,1.2224974438,-1.19,0.28,1.2224974438
2021-03-20 00:00:00,-1.15,0.26,1.1790250209,-1.15,0.26,1.1790250209
2021-03-20 00:30:00,-1.2,0.23,1.2218428704,-1.2,0.23,1.2218428704
2021-03-20 01:00:00,-1.2,0.23,1.2218428704,-1.2,0.23,1.2218428704
2021-03-20 01:30:00,-1.2,0.23,1.2218428704,-1.2,0.23,1.2218428704
2021-03-20 02:00:00,-1.18,0.23,1.2022063051,-1.18,0.23,1.2022063051
2021-03-20 02:30:00,-1.18,0.2,1.196829144,-1.18,0.2,1.196829144
2021-03-20 03:00:00,-1.16,0.2,1.1771151176,-1.16,0.2,1.1771151176
2021-03-20 03:30:00,-1.1400000000000001,0.2,1.1574109037,-1.1400000000000001,0.2,1.1574109037
2021-03-20 04:00:00,-1.1400000000000001,0.2,1.1574109037,-1.1400000000000001,0.2,1.1574109037
2021-03-20 04:30:00,-1.1400000000000001,0.22,1.1610340219,-1.1400000000000001,0.22,1.1610340219
2021-03-20 05:00:00,-1.16,0.21,1.1788553771,-1.16,0.21,1.1788553771
2021-03-20 05:30:00,-1.19,0.21,1.2083873551,-1.19,0.21,1.2083873551
2021-03-20 06:00:00,-1.19,0.21,1.2083873551,-1.19,0.21,1.2083873551
2021-03-20 06:30:00,-1.24,0.21,1.2576565509,-1.24,0.21,1.2576565509
