Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-03 01:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2021-01-03 02:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2021-01-03 02:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2021-01-03 03:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2021-01-03 03:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2021-01-03 04:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2021-01-03 04:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2021-01-03 05:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2021-01-03 05:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2021-01-03 06:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2021-01-03 06:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2021-01-03 07:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2021-01-03 07:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2021-01-03 08:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2021-01-03 08:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2021-01-03 09:00:00,1.04688,0.30534,1.0905,0.00048000000000000007,0.00014000000000000001,0.0005,1.0464,0.3052,1.09,0.9124800000000001,0.26614000000000004,0.9505,0.00048000000000000007,0.00014000000000000001,0.0005,0.912,0.266,0.9500000000000001
2021-01-03 09:30:00,1.0968,0.3199,1.1425,0.0024000000000000002,0.0007,0.0025,1.0944,0.31920000000000004,1.1400000000000001,0.9912000000000001,0.2891,1.0325,0.0024000000000000002,0.0007,0.0025,0.9888,0.2884,1.03
2021-01-03 10:00:00,1.13472,0.33096000000000003,1.182,0.0019200000000000003,0.0005600000000000001,0.002,1.1328,0.3304,1.18,1.05792,0.30856,1.102,0.0019200000000000003,0.0005600000000000001,0.002,1.056,0.308,1.1
2021-01-03 10:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2021-01-03 11:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2021-01-03 11:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2021-01-03 12:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2021-01-03 12:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2021-01-03 13:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2021-01-03 13:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2021-01-03 14:00:00,1.30704,0.38122000000000006,1.3615,0.00144,0.00042,0.0015,1.3056,0.3808,1.3599999999999999,1.20144,0.35042,1.2515,0.00144,0.00042,0.0015,1.2,0.35000000000000003,1.25
2021-01-03 14:30:00,1.28112,0.37366000000000005,1.3345,0.00432,0.00126,0.0045000000000000005,1.2768,0.3724,1.33,1.19472,0.34846000000000005,1.2445,0.00432,0.00126,0.0045000000000000005,1.1904,0.3472,1.24
2021-01-03 15:00:00,1.27776,0.37268,1.331,0.0009600000000000001,0.00028000000000000003,0.001,1.2768,0.3724,1.33,1.19136,0.34748,1.241,0.0009600000000000001,0.00028000000000000003,0.001,1.1904,0.3472,1.24
2021-01-03 15:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2021-01-03 16:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2021-01-03 16:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2021-01-03 17:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2021-01-03 17:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-01-03 18:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2021-01-03 18:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2021-01-03 19:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2021-01-03 19:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2021-01-03 20:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2021-01-03 20:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2021-01-03 21:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2021-01-03 21:30:00,1.14432,0.33376,1.192,0.0019200000000000003,0.0005600000000000001,0.002,1.1424,0.3332,1.19,1.00032,0.29176,1.042,0.0019200000000000003,0.0005600000000000001,0.002,0.9984000000000001,0.2912,1.04
2021-01-03 22:00:00,1.10784,0.32312,1.154,0.0038400000000000005,0.0011200000000000001,0.004,1.104,0.322,1.15,1.00224,0.29232,1.044,0.0038400000000000005,0.0011200000000000001,0.004,0.9984000000000001,0.2912,1.04
2021-01-03 22:30:00,1.02912,0.30016000000000004,1.072,0.0019200000000000003,0.0005600000000000001,0.002,1.0272000000000001,0.29960000000000003,1.07,0.9235200000000001,0.26936000000000004,0.962,0.0019200000000000003,0.0005600000000000001,0.002,0.9216000000000001,0.26880000000000004,0.96
2021-01-03 23:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2021-01-03 23:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2021-01-04 00:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2021-01-04 00:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2021-01-04 01:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2021-01-04 01:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2021-01-04 02:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2021-01-04 02:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2021-01-04 03:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2021-01-04 03:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2021-01-04 04:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2021-01-04 04:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2021-01-04 05:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2021-01-04 05:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2021-01-04 06:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2021-01-04 06:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2021-01-04 07:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2021-01-04 07:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2021-01-04 08:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2021-01-04 08:30:00,1.27968,0.37324,1.333,0.00288,0.00084,0.003,1.2768,0.3724,1.33,1.21248,0.35364,1.263,0.00288,0.00084,0.003,1.2096,0.3528,1.26
2021-01-04 09:00:00,1.308,0.3815,1.3625,0.0024000000000000002,0.0007,0.0025,1.3056,0.3808,1.3599999999999999,1.212,0.35350000000000004,1.2625,0.0024000000000000002,0.0007,0.0025,1.2096,0.3528,1.26
2021-01-04 09:30:00,1.32624,0.38682000000000005,1.3815,0.00144,0.00042,0.0015,1.3248,0.3864,1.38,1.22064,0.35602,1.2715,0.00144,0.00042,0.0015,1.2192,0.3556,1.27
2021-01-04 10:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2021-01-04 10:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2021-01-04 11:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2021-01-04 11:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2021-01-04 12:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2021-01-04 12:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2021-01-04 13:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2021-01-04 13:30:00,1.42272,0.41496000000000005,1.482,0.0019200000000000003,0.0005600000000000001,0.002,1.4208,0.41440000000000005,1.48,1.20192,0.35056000000000004,1.252,0.0019200000000000003,0.0005600000000000001,0.002,1.2,0.35000000000000003,1.25
2021-01-04 14:00:00,1.404,0.40950000000000003,1.4625,0.0024000000000000002,0.0007,0.0025,1.4016,0.4088,1.46,1.1832,0.3451,1.2325,0.0024000000000000002,0.0007,0.0025,1.1808,0.34440000000000004,1.23
2021-01-04 14:30:00,1.39296,0.40628000000000003,1.451,0.0009600000000000001,0.00028000000000000003,0.001,1.392,0.406,1.45,1.18176,0.34468000000000004,1.231,0.0009600000000000001,0.00028000000000000003,0.001,1.1808,0.34440000000000004,1.23
2021-01-04 15:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2021-01-04 15:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2021-01-04 16:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2021-01-04 16:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2021-01-04 17:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2021-01-04 17:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2021-01-04 18:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2021-01-04 18:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2021-01-04 19:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2021-01-04 19:30:00,1.36368,0.39774000000000004,1.4205,0.00048000000000000007,0.00014000000000000001,0.0005,1.3632,0.3976,1.42,1.18128,0.34454,1.2305,0.00048000000000000007,0.00014000000000000001,0.0005,1.1808,0.34440000000000004,1.23
2021-01-04 20:00:00,1.2984,0.37870000000000004,1.3525,0.0024000000000000002,0.0007,0.0025,1.296,0.378,1.35,1.164,0.3395,1.2125,0.0024000000000000002,0.0007,0.0025,1.1616,0.3388,1.21
2021-01-04 20:30:00,1.26,0.3675,1.3125,0.0024000000000000002,0.0007,0.0025,1.2576,0.3668,1.31,1.116,0.3255,1.1625,0.0024000000000000002,0.0007,0.0025,1.1136,0.32480000000000003,1.16
2021-01-04 21:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2021-01-04 21:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2021-01-04 22:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2021-01-04 22:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2021-01-04 23:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2021-01-04 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2021-01-05 00:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2021-01-05 00:30:00,1.00368,0.29274,1.0455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9984000000000001,0.2912,1.04,0.86928,0.25354000000000004,0.9055000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.864,0.252,0.9
2021-01-05 01:00:00,1.05792,0.30856,1.102,0.0019200000000000003,0.0005600000000000001,0.002,1.056,0.308,1.1,0.9331200000000001,0.27216,0.972,0.0019200000000000003,0.0005600000000000001,0.002,0.9312,0.2716,0.97
2021-01-05 01:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2021-01-05 02:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2021-01-05 02:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2021-01-05 03:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2021-01-05 03:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2021-01-05 04:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2021-01-05 04:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2021-01-05 05:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2021-01-05 05:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2021-01-05 06:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2021-01-05 06:30:00,0.98928,0.28854,1.0305,0.00048000000000000007,0.00014000000000000001,0.0005,0.9888,0.2884,1.03,0.86448,0.25214000000000003,0.9005000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.864,0.252,0.9
2021-01-05 07:00:00,1.05888,0.30884,1.103,0.00288,0.00084,0.003,1.056,0.308,1.1,0.9436800000000001,0.27524000000000004,0.983,0.00288,0.00084,0.003,0.9408000000000001,0.27440000000000003,0.98
2021-01-05 07:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2021-01-05 08:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2021-01-05 08:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2021-01-05 09:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2021-01-05 09:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2021-01-05 10:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2021-01-05 10:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2021-01-05 11:00:00,1.30704,0.38122000000000006,1.3615,0.00144,0.00042,0.0015,1.3056,0.3808,1.3599999999999999,1.19184,0.34762000000000004,1.2415,0.00144,0.00042,0.0015,1.1904,0.3472,1.24
2021-01-05 11:30:00,1.28064,0.37352,1.334,0.0038400000000000005,0.0011200000000000001,0.004,1.2768,0.3724,1.33,1.07904,0.31472,1.124,0.0038400000000000005,0.0011200000000000001,0.004,1.0752,0.3136,1.12
2021-01-05 12:00:00,1.30656,0.38108000000000003,1.361,0.0009600000000000001,0.00028000000000000003,0.001,1.3056,0.3808,1.3599999999999999,1.10496,0.32228,1.151,0.0009600000000000001,0.00028000000000000003,0.001,1.104,0.322,1.15
2021-01-05 12:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2021-01-05 13:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2021-01-05 13:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2021-01-05 14:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2021-01-05 14:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2021-01-05 15:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2021-01-05 15:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2021-01-05 16:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2021-01-05 16:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2021-01-05 17:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2021-01-05 17:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2021-01-05 18:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
