Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921488,HEATHERBROOK ROAD,2024-04-18T07:40:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L3 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.09
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
921488,HEATHERBROOK ROAD,2024-04-18T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
921488,HEATHERBROOK ROAD,2024-04-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.08
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.08
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
