Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,3,N Current (RMS),A,63.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,57.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,118.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.05
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.86
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,N Current (RMS),A,33.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,46.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.78
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.58
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.52
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,N Current (RMS),A,16.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,transformer,,Temperature,C,28.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.54
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.49
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L3 Active Power,kW,59.93
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L2 Active Power,kW,74.61
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L1 Active Power,kW,82.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,N Current (RMS),A,119.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,254.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,313.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,347.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L3 Active Power,kW,8.06
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.88
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.25
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,N Current (RMS),A,22.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L3 Current (RMS),A,34.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L2 Current (RMS),A,42.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,6,L1 Current (RMS),A,45.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.15
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.95
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,35.25
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,21.33
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,N Current (RMS),A,50.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,83.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,148.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,90.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.69
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.62
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,N Current (RMS),A,27.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,49.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.73
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,29.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,N Current (RMS),A,68.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,123.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,N Current (RMS),A,26.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.38
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.36
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.37
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,N Current (RMS),A,21.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,transformer,,Temperature,C,28.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.49
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L3 Active Power,kW,62.48
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L2 Active Power,kW,77.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L1 Active Power,kW,81.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,N Current (RMS),A,119.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,265.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,326.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,346.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.38
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L3 Active Power,kW,7.93
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L2 Active Power,kW,9.99
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.43
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,N Current (RMS),A,22.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L3 Current (RMS),A,33.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L2 Current (RMS),A,43.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,6,L1 Current (RMS),A,16.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.74
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.46
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,33.87
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,19.75
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,N Current (RMS),A,50.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,87.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,142.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,83.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.72
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.89
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,N Current (RMS),A,34.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,56.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.73
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.85
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,N Current (RMS),A,66.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,67.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,122.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.15
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.29
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,N Current (RMS),A,29.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.16
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.78
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,N Current (RMS),A,31.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,59.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,transformer,,Temperature,C,28.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.29
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.77
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L3 Active Power,kW,66.77
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L2 Active Power,kW,80.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L1 Active Power,kW,76.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,N Current (RMS),A,108.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,283.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,338.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,323.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.68
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L3 Active Power,kW,7.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L2 Active Power,kW,11.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L1 Active Power,kW,6.18
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,N Current (RMS),A,19.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L3 Current (RMS),A,33.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L2 Current (RMS),A,48.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,6,L1 Current (RMS),A,27.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.95
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.52
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,21.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,33.42
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,20.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,N Current (RMS),A,46.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,90.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,140.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,88.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.76
