Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-15 03:30:00,-3.88,-0.44,3.9048687558,0.0,0.0,0.0,-3.88,-0.44,3.9048687558,-3.96,0.63,4.0098004938,0.0,0.0,0.0,-3.96,0.63,4.0098004938
2020-12-15 04:00:00,-3.93,-0.24,3.9373214245,0.0,0.0,0.0,-3.93,-0.24,3.9373214245,-4.02,-0.22,4.0260153999,0.0,0.0,0.0,-4.02,-0.22,4.0260153999
2020-12-15 04:30:00,-3.83,0.0,3.83,0.0,0.0,0.0,-3.83,0.0,3.83,-3.92,-0.22,3.9261686158,0.0,0.0,0.0,-3.92,-0.22,3.9261686158
2020-12-15 05:00:00,-3.98,-0.24,3.9872296147,0.0,0.0,0.0,-3.98,-0.24,3.9872296147,-4.06,-0.22,4.0659562221,0.0,0.0,0.0,-4.06,-0.22,4.0659562221
2020-12-15 05:30:00,-3.98,-0.24,3.9872296147,0.0,0.0,0.0,-3.98,-0.24,3.9872296147,-4.06,0.0,4.06,0.0,0.0,0.0,-4.06,0.0,4.06
2020-12-15 06:00:00,-4.16,-0.30000000000000004,4.1708032799,0.0,0.0,0.0,-4.16,-0.30000000000000004,4.1708032799,-4.24,0.03,4.2401061307,0.0,0.0,0.0,-4.24,0.03,4.2401061307
2020-12-15 06:30:00,-4.46,-0.26,4.4675720475,0.0,0.0,0.0,-4.46,-0.26,4.4675720475,-4.54,0.07,4.5405396155,0.0,0.0,0.0,-4.54,0.07,4.5405396155
2020-12-15 07:00:00,-4.85,-0.26,4.8569640723,0.0,0.0,0.0,-4.85,-0.26,4.8569640723,-4.93,-0.23,4.9353621954,0.0,0.0,0.0,-4.93,-0.23,4.9353621954
2020-12-15 07:30:00,-5.46,-0.4,5.4746324078,0.0,0.0,0.0,-5.46,-0.4,5.4746324078,-5.53,-0.37,5.5423641165,0.0,0.0,0.0,-5.53,-0.37,5.5423641165
2020-12-15 08:00:00,-5.88,-0.5700000000000001,5.9075629493,0.0,0.0,0.0,-5.88,-0.5700000000000001,5.9075629493,-5.93,-0.53,5.9536375436,0.0,0.0,0.0,-5.93,-0.53,5.9536375436
2020-12-15 08:30:00,-6.15,-0.65,6.1842541992,0.0,0.0,0.0,-6.15,-0.65,6.1842541992,-6.2,-0.61,6.2299357942,0.0,0.0,0.0,-6.2,-0.61,6.2299357942
2020-12-15 09:00:00,-6.29,-0.65,6.3234958686,0.0,0.0,0.0,-6.29,-0.65,6.3234958686,-6.35,-0.61,6.3792319287,0.0,0.0,0.0,-6.35,-0.61,6.3792319287
2020-12-15 09:30:00,-6.34,-0.65,6.3732330885,0.0,0.0,0.0,-6.34,-0.65,6.3732330885,-6.39,-0.61,6.4190497739,0.0,0.0,0.0,-6.39,-0.61,6.4190497739
2020-12-15 10:00:00,-6.17,-0.58,6.1972009811,0.0,0.0,0.0,-6.17,-0.58,6.1972009811,-6.23,-0.53,6.2525034986,0.0,0.0,0.0,-6.23,-0.53,6.2525034986
2020-12-15 10:30:00,-6.09,-0.58,6.1175567018,0.0,0.0,0.0,-6.09,-0.58,6.1175567018,-6.14,-0.53,6.1628321412,0.0,0.0,0.0,-6.14,-0.53,6.1628321412
2020-12-15 11:00:00,-6.16,-0.64,6.1931575145,0.0,0.0,0.0,-6.16,-0.64,6.1931575145,-6.22,-0.6000000000000001,6.2488718982,0.0,0.0,0.0,-6.22,-0.6000000000000001,6.2488718982
2020-12-15 11:30:00,-6.08,-0.67,6.1168047214,0.0,0.0,0.0,-6.08,-0.67,6.1168047214,-6.14,-0.63,6.1722362236,0.0,0.0,0.0,-6.14,-0.63,6.1722362236
2020-12-15 12:00:00,-6.0,-0.62,6.0319482756,0.0,0.0,0.0,-6.0,-0.62,6.0319482756,-6.06,-0.59,6.0886533815,0.0,0.0,0.0,-6.06,-0.59,6.0886533815
2020-12-15 12:30:00,-6.04,-0.59,6.0687478115,0.0,0.0,0.0,-6.04,-0.59,6.0687478115,-6.1,-0.56,6.1256509858,0.0,0.0,0.0,-6.1,-0.56,6.1256509858
2020-12-15 13:00:00,-5.94952,-0.51986,5.9721891003,0.00048000000000000007,0.00014000000000000001,0.0005,-5.95,-0.52,5.9726794657,-6.00952,-0.47986000000000006,6.028647962,0.00048000000000000007,0.00014000000000000001,0.0005,-6.01,-0.48,6.0291375834
2020-12-15 13:30:00,-5.95,-0.56,5.9762948388,0.0,0.0,0.0,-5.95,-0.56,5.9762948388,-6.01,-0.52,6.0324538954,0.0,0.0,0.0,-6.01,-0.52,6.0324538954
2020-12-15 14:00:00,-5.89,-0.52,5.9129096053,0.0,0.0,0.0,-5.89,-0.52,5.9129096053,-5.96,-0.48,5.9792976176,0.0,0.0,0.0,-5.96,-0.48,5.9792976176
2020-12-15 14:30:00,-5.95,-0.59,5.9791805459,0.0,0.0,0.0,-5.95,-0.59,5.9791805459,-6.01,-0.55,6.0351139177,0.0,0.0,0.0,-6.01,-0.55,6.0351139177
2020-12-15 15:00:00,-5.98,-0.8200000000000001,6.035958913,0.0,0.0,0.0,-5.98,-0.8200000000000001,6.035958913,-5.99,-0.52,6.0125285862,0.0,0.0,0.0,-5.99,-0.52,6.0125285862
2020-12-15 15:30:00,-5.93,-0.64,5.9644362684,0.0,0.0,0.0,-5.93,-0.64,5.9644362684,-5.94,-0.38,5.9521424714,0.0,0.0,0.0,-5.94,-0.38,5.9521424714
2020-12-15 16:00:00,-6.2,-0.54,6.2234716999,0.0,0.0,0.0,-6.2,-0.54,6.2234716999,-6.26,-0.48,6.2783755861,0.0,0.0,0.0,-6.26,-0.48,6.2783755861
2020-12-15 16:30:00,-6.55,-0.54,6.5722218465,0.0,0.0,0.0,-6.55,-0.54,6.5722218465,-6.61,-0.48,6.6274052238,0.0,0.0,0.0,-6.61,-0.48,6.6274052238
2020-12-15 17:00:00,-6.59,-0.48,6.6074579075,0.0,0.0,0.0,-6.59,-0.48,6.6074579075,-6.65,-0.45,6.6652081738,0.0,0.0,0.0,-6.65,-0.45,6.6652081738
2020-12-15 17:30:00,-6.41,-0.31,6.4174917218,0.0,0.0,0.0,-6.41,-0.31,6.4174917218,-6.47,-0.28,6.4760558985,0.0,0.0,0.0,-6.47,-0.28,6.4760558985
2020-12-15 18:00:00,-6.22,-0.28,6.2262990612,0.0,0.0,0.0,-6.22,-0.28,6.2262990612,-6.27,-0.19,6.2728781273,0.0,0.0,0.0,-6.27,-0.19,6.2728781273
2020-12-15 18:30:00,-5.9,-0.23,5.9044813489,0.0,0.0,0.0,-5.9,-0.23,5.9044813489,-5.95,-0.24,5.9548383689,0.0,0.0,0.0,-5.95,-0.24,5.9548383689
2020-12-15 19:00:00,-5.69,-0.23,5.6946466089,0.0,0.0,0.0,-5.69,-0.23,5.6946466089,-5.74,-0.26,5.7458854844000005,0.0,0.0,0.0,-5.74,-0.26,5.7458854844000005
2020-12-15 19:30:00,-5.51,-0.23,5.5147982737,0.0,0.0,0.0,-5.51,-0.23,5.5147982737,-5.5600000000000005,-0.22,5.5643508157,0.0,0.0,0.0,-5.5600000000000005,-0.22,5.5643508157
2020-12-15 20:00:00,-5.38,-0.23,5.3849141126,0.0,0.0,0.0,-5.38,-0.23,5.3849141126,-5.44,-0.22,5.444446712,0.0,0.0,0.0,-5.44,-0.22,5.444446712
2020-12-15 20:30:00,-5.25,-0.23,5.2550356802,0.0,0.0,0.0,-5.25,-0.23,5.2550356802,-5.3,-0.22,5.3045640726,0.0,0.0,0.0,-5.3,-0.22,5.3045640726
2020-12-15 21:00:00,-5.11,-0.26,5.116610206,0.0,0.0,0.0,-5.11,-0.26,5.116610206,-5.17,-0.27,5.1770454895,0.0,0.0,0.0,-5.17,-0.27,5.1770454895
2020-12-15 21:30:00,-4.89,-0.28,4.8980097999000005,0.0,0.0,0.0,-4.89,-0.28,4.8980097999000005,-4.95,-0.27,4.9573581674,0.0,0.0,0.0,-4.95,-0.27,4.9573581674
2020-12-15 22:00:00,-4.74,-0.54,4.7706603317,0.0,0.0,0.0,-4.74,-0.54,4.7706603317,-4.78,0.47000000000000003,4.8030511136000005,0.0,0.0,0.0,-4.78,0.47000000000000003,4.8030511136000005
2020-12-15 22:30:00,-4.47,-0.31,4.4807365466,0.0,0.0,0.0,-4.47,-0.31,4.4807365466,-4.53,0.56,4.564482446,0.0,0.0,0.0,-4.53,0.56,4.564482446
2020-12-15 23:00:00,-4.26,0.17,4.2633906694,0.0,0.0,0.0,-4.26,0.17,4.2633906694,-4.32,0.21,4.3251011549000005,0.0,0.0,0.0,-4.32,0.21,4.3251011549000005
2020-12-15 23:30:00,-3.98,-0.49,4.010049875,0.0,0.0,0.0,-3.98,-0.49,4.010049875,-4.04,0.54,4.0759293419,0.0,0.0,0.0,-4.04,0.54,4.0759293419
2020-12-16 00:00:00,-3.89,-0.27,3.8993589217,0.0,0.0,0.0,-3.89,-0.27,3.8993589217,-3.95,-0.25,3.9579034854,0.0,0.0,0.0,-3.95,-0.25,3.9579034854
2020-12-16 00:30:00,-3.89,-0.27,3.8993589217,0.0,0.0,0.0,-3.89,-0.27,3.8993589217,-3.95,-0.25,3.9579034854,0.0,0.0,0.0,-3.95,-0.25,3.9579034854
2020-12-16 01:00:00,-3.96,0.0,3.96,0.0,0.0,0.0,-3.96,0.0,3.96,-4.02,0.0,4.02,0.0,0.0,0.0,-4.02,0.0,4.02
2020-12-16 01:30:00,-4.03,-0.25,4.0377468965,0.0,0.0,0.0,-4.03,-0.25,4.0377468965,-4.1,-0.22,4.1058981965,0.0,0.0,0.0,-4.1,-0.22,4.1058981965
2020-12-16 02:00:00,-3.9699999999999998,-0.27,3.9791707679,0.0,0.0,0.0,-3.9699999999999998,-0.27,3.9791707679,-4.03,-0.22,4.0360004955,0.0,0.0,0.0,-4.03,-0.22,4.0360004955
2020-12-16 02:30:00,-3.93,-0.22,3.9361529442,0.0,0.0,0.0,-3.93,-0.22,3.9361529442,-3.99,0.0,3.99,0.0,0.0,0.0,-3.99,0.0,3.99
2020-12-16 03:00:00,-3.79,0.0,3.79,0.0,0.0,0.0,-3.79,0.0,3.79,-3.85,0.0,3.85,0.0,0.0,0.0,-3.85,0.0,3.85
2020-12-16 03:30:00,-3.73,0.0,3.73,0.0,0.0,0.0,-3.73,0.0,3.73,-3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,-3.7800000000000002,0.0,3.7800000000000002
2020-12-16 04:00:00,-3.77,-0.27,3.779656069,0.0,0.0,0.0,-3.77,-0.27,3.779656069,-3.83,-0.24,3.8375122150000003,0.0,0.0,0.0,-3.83,-0.24,3.8375122150000003
2020-12-16 04:30:00,-3.7199999999999998,-0.59,3.7664970463,0.0,0.0,0.0,-3.7199999999999998,-0.59,3.7664970463,-3.7800000000000002,0.45,3.8066914769,0.0,0.0,0.0,-3.7800000000000002,0.45,3.8066914769
2020-12-16 05:00:00,-3.76,-0.29,3.7711669282,0.0,0.0,0.0,-3.76,-0.29,3.7711669282,-3.8200000000000003,-0.28,3.8302480337,0.0,0.0,0.0,-3.8200000000000003,-0.28,3.8302480337
2020-12-16 05:30:00,-3.83,-0.24,3.8375122150000003,0.0,0.0,0.0,-3.83,-0.24,3.8375122150000003,-3.89,-0.25,3.898025141,0.0,0.0,0.0,-3.89,-0.25,3.898025141
2020-12-16 06:00:00,-4.03,-0.24,4.0371400768,0.0,0.0,0.0,-4.03,-0.24,4.0371400768,-4.1,0.0,4.1,0.0,0.0,0.0,-4.1,0.0,4.1
2020-12-16 06:30:00,-4.35,-0.38,4.3665661566,0.0,0.0,0.0,-4.35,-0.38,4.3665661566,-4.41,0.4,4.4281034315,0.0,0.0,0.0,-4.41,0.4,4.4281034315
2020-12-16 07:00:00,-4.78,-0.23,4.7855302736,0.0,0.0,0.0,-4.78,-0.23,4.7855302736,-4.84,-0.22,4.84499742,0.0,0.0,0.0,-4.84,-0.22,4.84499742
2020-12-16 07:30:00,-5.24,-0.32,5.2497618994,0.0,0.0,0.0,-5.24,-0.32,5.2497618994,-5.31,-0.30000000000000004,5.3184678245,0.0,0.0,0.0,-5.31,-0.30000000000000004,5.3184678245
2020-12-16 08:00:00,-5.57,-0.41000000000000003,5.5850693818,0.0,0.0,0.0,-5.57,-0.41000000000000003,5.5850693818,-5.63,-0.37,5.6421449822,0.0,0.0,0.0,-5.63,-0.37,5.6421449822
2020-12-16 08:30:00,-5.76,-0.49,5.7808044423,0.0,0.0,0.0,-5.76,-0.49,5.7808044423,-5.82,-0.45,5.8373709836,0.0,0.0,0.0,-5.82,-0.45,5.8373709836
2020-12-16 09:00:00,-5.8100000000000005,-0.55,5.8359746401,0.0,0.0,0.0,-5.8100000000000005,-0.55,5.8359746401,-5.86,-0.47000000000000003,5.8788179084,0.0,0.0,0.0,-5.86,-0.47000000000000003,5.8788179084
2020-12-16 09:30:00,-5.93,-0.59,5.9592784798,0.0,0.0,0.0,-5.93,-0.59,5.9592784798,-5.99,-0.55,6.0151974199,0.0,0.0,0.0,-5.99,-0.55,6.0151974199
2020-12-16 10:00:00,-5.97,-0.61,6.0010832356,0.0,0.0,0.0,-5.97,-0.61,6.0010832356,-6.04,-0.5700000000000001,6.0668360782,0.0,0.0,0.0,-6.04,-0.5700000000000001,6.0668360782
2020-12-16 10:30:00,-6.01,-0.51,6.0316001194,0.0,0.0,0.0,-6.01,-0.51,6.0316001194,-6.07,-0.47000000000000003,6.0881688544,0.0,0.0,0.0,-6.07,-0.47000000000000003,6.0881688544
2020-12-16 11:00:00,-6.03,-0.51,6.0515287325,0.0,0.0,0.0,-6.03,-0.51,6.0515287325,-6.1,-0.47000000000000003,6.1180797641,0.0,0.0,0.0,-6.1,-0.47000000000000003,6.1180797641
2020-12-16 11:30:00,-6.13,-0.58,6.1573776886000005,0.0,0.0,0.0,-6.13,-0.58,6.1573776886000005,-6.19,-0.55,6.2143865345,0.0,0.0,0.0,-6.19,-0.55,6.2143865345
2020-12-16 12:00:00,-6.13,-0.61,6.1602759678,0.0,0.0,0.0,-6.13,-0.61,6.1602759678,-6.19,-0.5700000000000001,6.2161885428,0.0,0.0,0.0,-6.19,-0.5700000000000001,6.2161885428
2020-12-16 12:30:00,-6.19,-0.64,6.2229976699,0.0,0.0,0.0,-6.19,-0.64,6.2229976699,-6.25,-0.61,6.2796974449,0.0,0.0,0.0,-6.25,-0.61,6.2796974449
2020-12-16 13:00:00,-6.05,-0.5700000000000001,6.0767919168,0.0,0.0,0.0,-6.05,-0.5700000000000001,6.0767919168,-6.11,-0.53,6.1329438282,0.0,0.0,0.0,-6.11,-0.53,6.1329438282
2020-12-16 13:30:00,-6.05,-0.54,6.0740513663,0.0,0.0,0.0,-6.05,-0.54,6.0740513663,-6.11,-0.51,6.1312478338,0.0,0.0,0.0,-6.11,-0.51,6.1312478338
2020-12-16 14:00:00,-6.05,-0.54,6.0740513663,0.0,0.0,0.0,-6.05,-0.54,6.0740513663,-6.11,-0.51,6.1312478338,0.0,0.0,0.0,-6.11,-0.51,6.1312478338
2020-12-16 14:30:00,-6.11,-0.52,6.1320877358,0.0,0.0,0.0,-6.11,-0.52,6.1320877358,-6.17,-0.48,6.1886428238,0.0,0.0,0.0,-6.17,-0.48,6.1886428238
2020-12-16 15:00:00,-6.06,-0.52,6.0822693133,0.0,0.0,0.0,-6.06,-0.52,6.0822693133,-6.13,-0.48,6.1487641035,0.0,0.0,0.0,-6.13,-0.48,6.1487641035
2020-12-16 15:30:00,-6.11,-0.47000000000000003,6.1280502609,0.0,0.0,0.0,-6.11,-0.47000000000000003,6.1280502609,-6.17,-0.44,6.185668921,0.0,0.0,0.0,-6.17,-0.44,6.185668921
2020-12-16 16:00:00,-6.33,-0.47000000000000003,6.3474246746,0.0,0.0,0.0,-6.33,-0.47000000000000003,6.3474246746,-6.4,-0.44,6.4151071698,0.0,0.0,0.0,-6.4,-0.44,6.4151071698
2020-12-16 16:30:00,-6.5600000000000005,-0.54,6.582188086,0.0,0.0,0.0,-6.5600000000000005,-0.54,6.582188086,-6.62,-0.5,6.638855323,0.0,0.0,0.0,-6.62,-0.5,6.638855323
2020-12-16 17:00:00,-6.5600000000000005,-0.44,6.5747395386,0.0,0.0,0.0,-6.5600000000000005,-0.44,6.5747395386,-6.63,-0.39,6.6414606827,0.0,0.0,0.0,-6.63,-0.39,6.6414606827
2020-12-16 17:30:00,-6.59,-0.36,6.5998257553,0.0,0.0,0.0,-6.59,-0.36,6.5998257553,-6.63,-0.32,6.6377179814,0.0,0.0,0.0,-6.63,-0.32,6.6377179814
2020-12-16 18:00:00,-6.28,-0.31,6.2876466186,0.0,0.0,0.0,-6.28,-0.31,6.2876466186,-6.34,-0.27,6.345746607,0.0,0.0,0.0,-6.34,-0.27,6.345746607
2020-12-16 18:30:00,-6.05,-0.24,6.0547584593,0.0,0.0,0.0,-6.05,-0.24,6.0547584593,-6.1,-0.23,6.1043345256,0.0,0.0,0.0,-6.1,-0.23,6.1043345256
2020-12-16 19:00:00,-5.8100000000000005,-0.24,5.814954858,0.0,0.0,0.0,-5.8100000000000005,-0.24,5.814954858,-5.87,-0.23,5.8745042344,0.0,0.0,0.0,-5.87,-0.23,5.8745042344
2020-12-16 19:30:00,-5.5600000000000005,-0.24,5.5651774455,0.0,0.0,0.0,-5.5600000000000005,-0.24,5.5651774455,-5.62,-0.21,5.6239221189,0.0,0.0,0.0,-5.62,-0.21,5.6239221189
2020-12-16 20:00:00,-5.5600000000000005,-0.24,5.5651774455,0.0,0.0,0.0,-5.5600000000000005,-0.24,5.5651774455,-5.62,-0.23,5.6247044367,0.0,0.0,0.0,-5.62,-0.23,5.6247044367
2020-12-16 20:30:00,-5.35,-0.24,5.355380472,0.0,0.0,0.0,-5.35,-0.24,5.355380472,-5.41,-0.23,5.4148868871,0.0,0.0,0.0,-5.41,-0.23,5.4148868871
2020-12-16 21:00:00,-5.19,-0.24,5.1955461696,0.0,0.0,0.0,-5.19,-0.24,5.1955461696,-5.25,-0.23,5.2550356802,0.0,0.0,0.0,-5.25,-0.23,5.2550356802
2020-12-16 21:30:00,-5.15,-0.28,5.1576060338,0.0,0.0,0.0,-5.15,-0.28,5.1576060338,-5.22,-0.27,5.2269780945,0.0,0.0,0.0,-5.22,-0.27,5.2269780945
2020-12-16 22:00:00,-5.05,-0.28,5.0577564196,0.0,0.0,0.0,-5.05,-0.28,5.0577564196,-5.12,-0.27,5.1271141981,0.0,0.0,0.0,-5.12,-0.27,5.1271141981
2020-12-16 22:30:00,-4.77,-0.23,4.7755418541,0.0,0.0,0.0,-4.77,-0.23,4.7755418541,-4.83,-0.23,4.8354730896,0.0,0.0,0.0,-4.83,-0.23,4.8354730896
2020-12-16 23:00:00,-4.55,-0.23,4.5558094780000005,0.0,0.0,0.0,-4.55,-0.23,4.5558094780000005,-4.61,-0.23,4.6157339611,0.0,0.0,0.0,-4.61,-0.23,4.6157339611
2020-12-16 23:30:00,-4.28,-0.23,4.2861754514,0.0,0.0,0.0,-4.28,-0.23,4.2861754514,-4.35,-0.28,4.3590021794,0.0,0.0,0.0,-4.35,-0.28,4.3590021794
2020-12-17 00:00:00,-4.17,-0.25,4.177487283,0.0,0.0,0.0,-4.17,-0.25,4.177487283,-4.23,-0.24,4.23680304,0.0,0.0,0.0,-4.23,-0.24,4.23680304
2020-12-17 00:30:00,-4.15,-0.33,4.1630998066,0.0,0.0,0.0,-4.15,-0.33,4.1630998066,-4.19,-0.1,4.1911931475,0.0,0.0,0.0,-4.19,-0.1,4.1911931475
2020-12-17 01:00:00,-4.22,-0.73,4.2826743981,0.0,0.0,0.0,-4.22,-0.73,4.2826743981,-4.23,0.36,4.2452915094,0.0,0.0,0.0,-4.23,0.36,4.2452915094
2020-12-17 01:30:00,-4.29,-0.33,4.3026735874,0.0,0.0,0.0,-4.29,-0.33,4.3026735874,-4.34,-0.05,4.3402880089,0.0,0.0,0.0,-4.34,-0.05,4.3402880089
2020-12-17 02:00:00,-4.2,-0.72,4.2612674171,0.0,0.0,0.0,-4.2,-0.72,4.2612674171,-4.2,0.41000000000000003,4.2199644548,0.0,0.0,0.0,-4.2,0.41000000000000003,4.2199644548
2020-12-17 02:30:00,-4.08,-0.22,4.0859270674,0.0,0.0,0.0,-4.08,-0.22,4.0859270674,-4.14,-0.61,4.1846983165000005,0.0,0.0,0.0,-4.14,-0.61,4.1846983165000005
2020-12-17 03:00:00,-4.08,-0.22,4.0859270674,0.0,0.0,0.0,-4.08,-0.22,4.0859270674,-4.16,-0.22,4.1658132459,0.0,0.0,0.0,-4.16,-0.22,4.1658132459
2020-12-17 03:30:00,-4.02,-0.22,4.0260153999,0.0,0.0,0.0,-4.02,-0.22,4.0260153999,-4.1,0.0,4.1,0.0,0.0,0.0,-4.1,0.0,4.1
2020-12-17 04:00:00,-4.06,-0.22,4.0659562221,0.0,0.0,0.0,-4.06,-0.22,4.0659562221,-4.13,-0.26,4.1381759267,0.0,0.0,0.0,-4.13,-0.26,4.1381759267
2020-12-17 04:30:00,-4.06,-0.22,4.0659562221,0.0,0.0,0.0,-4.06,-0.22,4.0659562221,-4.13,-0.22,4.1358554133,0.0,0.0,0.0,-4.13,-0.22,4.1358554133
2020-12-17 05:00:00,-4.01,-0.22,4.0160303784,0.0,0.0,0.0,-4.01,-0.22,4.0160303784,-4.08,-0.26,4.0882759202,0.0,0.0,0.0,-4.08,-0.26,4.0882759202
2020-12-17 05:30:00,-3.95,0.0,3.95,0.0,0.0,0.0,-3.95,0.0,3.95,-4.01,-0.26,4.0184200875,0.0,0.0,0.0,-4.01,-0.26,4.0184200875
2020-12-17 06:00:00,-4.22,-0.22,4.225730706,0.0,0.0,0.0,-4.22,-0.22,4.225730706,-4.29,-0.22,4.2956373217,0.0,0.0,0.0,-4.29,-0.22,4.2956373217
2020-12-17 06:30:00,-4.68,-0.28,4.6883685862,0.0,0.0,0.0,-4.68,-0.28,4.6883685862,-4.74,-0.27,4.7476836457000005,0.0,0.0,0.0,-4.74,-0.27,4.7476836457000005
2020-12-17 07:00:00,-5.07,-0.28,5.0777258689,0.0,0.0,0.0,-5.07,-0.28,5.0777258689,-5.14,-0.23,5.1451433411,0.0,0.0,0.0,-5.14,-0.23,5.1451433411
2020-12-17 07:30:00,-5.64,-0.46,5.6587277722,0.0,0.0,0.0,-5.64,-0.46,5.6587277722,-5.72,-0.42,5.7353988527,0.0,0.0,0.0,-5.72,-0.42,5.7353988527
2020-12-17 08:00:00,-6.01,-0.54,6.0342108018,0.0,0.0,0.0,-6.01,-0.54,6.0342108018,-6.08,-0.5,6.1005245676,0.0,0.0,0.0,-6.08,-0.5,6.1005245676
2020-12-17 08:30:00,-6.24,-0.66,6.2748067699,0.0,0.0,0.0,-6.24,-0.66,6.2748067699,-6.28,-0.62,6.310530881,0.0,0.0,0.0,-6.28,-0.62,6.310530881
2020-12-17 09:00:00,-6.31,-0.66,6.3444227476,0.0,0.0,0.0,-6.31,-0.66,6.3444227476,-6.35,-0.62,6.3801959218,0.0,0.0,0.0,-6.35,-0.62,6.3801959218
2020-12-17 09:30:00,-6.41,-0.7000000000000001,6.4481082497,0.0,0.0,0.0,-6.41,-0.7000000000000001,6.4481082497,-6.46,-0.66,6.4936276456,0.0,0.0,0.0,-6.46,-0.66,6.4936276456
2020-12-17 10:00:00,-6.36,-0.7000000000000001,6.3984060515,0.0,0.0,0.0,-6.36,-0.7000000000000001,6.3984060515,-6.41,-0.66,6.4438885776,0.0,0.0,0.0,-6.41,-0.66,6.4438885776
2020-12-17 10:30:00,-6.33,-0.7000000000000001,6.3685869704,0.0,0.0,0.0,-6.33,-0.7000000000000001,6.3685869704,-6.37,-0.66,6.4041002491,0.0,0.0,0.0,-6.37,-0.66,6.4041002491
2020-12-17 11:00:00,-6.36,-0.74,6.4029055904,0.0,0.0,0.0,-6.36,-0.74,6.4029055904,-6.4,-0.6900000000000001,6.4370878509,0.0,0.0,0.0,-6.4,-0.6900000000000001,6.4370878509
2020-12-17 11:30:00,-6.17,-0.63,6.2020802962,0.0,0.0,0.0,-6.17,-0.63,6.2020802962,-6.22,-0.58,6.2469832719,0.0,0.0,0.0,-6.22,-0.58,6.2469832719
2020-12-17 12:00:00,-6.23952,-0.7498600000000001,6.2844172244,0.00048000000000000007,0.00014000000000000001,0.0005,-6.24,-0.75,6.2849105006,-6.27952,-0.70986,6.3195152227,0.00048000000000000007,0.00014000000000000001,0.0005,-6.28,-0.71,6.3200079114
2020-12-17 12:30:00,-6.27952,-0.7798600000000001,6.3277605083,0.00048000000000000007,0.00014000000000000001,0.0005,-6.28,-0.78,6.3282541036,-6.31952,-0.7298600000000001,6.3615272262,0.00048000000000000007,0.00014000000000000001,0.0005,-6.32,-0.73,6.3620201194
2020-12-17 13:00:00,-6.18952,-0.68986,6.2278459077,0.00048000000000000007,0.00014000000000000001,0.0005,-6.19,-0.6900000000000001,6.2283384622,-6.22952,-0.6498600000000001,6.263324792,0.00048000000000000007,0.00014000000000000001,0.0005,-6.23,-0.65,6.2638167278
2020-12-17 13:30:00,-6.13,-0.6900000000000001,6.1687113727,0.0,0.0,0.0,-6.13,-0.6900000000000001,6.1687113727,-6.18,-0.65,6.214088831,0.0,0.0,0.0,-6.18,-0.65,6.214088831
2020-12-17 14:00:00,-6.17,-0.72,6.2118676741,0.0,0.0,0.0,-6.17,-0.72,6.2118676741,-6.22,-0.68,6.2570600125,0.0,0.0,0.0,-6.22,-0.68,6.2570600125
2020-12-17 14:30:00,-6.17,-0.72,6.2118676741,0.0,0.0,0.0,-6.17,-0.72,6.2118676741,-6.2,-0.68,6.2371788494,0.0,0.0,0.0,-6.2,-0.68,6.2371788494
2020-12-17 15:00:00,-6.13,-0.6900000000000001,6.1687113727,0.0,0.0,0.0,-6.13,-0.6900000000000001,6.1687113727,-6.17,-0.64,6.2031040617,0.0,0.0,0.0,-6.17,-0.64,6.2031040617
2020-12-17 15:30:00,-6.04,-0.5700000000000001,6.0668360782,0.0,0.0,0.0,-6.04,-0.5700000000000001,6.0668360782,-6.09,-0.52,6.112160011,0.0,0.0,0.0,-6.09,-0.52,6.112160011
2020-12-17 16:00:00,-6.26,-0.59,6.2877420431,0.0,0.0,0.0,-6.26,-0.59,6.2877420431,-6.32,-0.55,6.3438868212,0.0,0.0,0.0,-6.32,-0.55,6.3438868212
2020-12-17 16:30:00,-6.58,-0.99,6.6540589117,0.0,0.0,0.0,-6.58,-0.99,6.6540589117,-6.54,0.0,6.54,0.0,0.0,0.0,-6.54,0.0,6.54
2020-12-17 17:00:00,-6.58,-0.91,6.6426274922,0.0,0.0,0.0,-6.58,-0.91,6.6426274922,-6.54,0.22,6.5436992596,0.0,0.0,0.0,-6.54,0.22,6.5436992596
2020-12-17 17:30:00,-6.46,-0.87,6.5183203358,0.0,0.0,0.0,-6.46,-0.87,6.5183203358,-6.41,0.23,6.4141250378,0.0,0.0,0.0,-6.41,0.23,6.4141250378
2020-12-17 18:00:00,-6.25,-0.56,6.2750378485,0.0,0.0,0.0,-6.25,-0.56,6.2750378485,-6.26,-0.12,6.2611500541,0.0,0.0,0.0,-6.26,-0.12,6.2611500541
2020-12-17 18:30:00,-5.95,-0.28,5.9565845919000004,0.0,0.0,0.0,-5.95,-0.28,5.9565845919000004,-6.01,-0.26,6.0156213312,0.0,0.0,0.0,-6.01,-0.26,6.0156213312
