Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/12/2020 23:00,11.017,-0.0265,11.01703187,0.008,-0.0265,0.027681221,11.009,0,11.009,12.62,1.3099,12.68779879,0.008,-0.0265,0.027681221,12.612,1.3364,12.68260655
10/12/2020 23:30,10.3535,-0.027,10.35353521,0.0115,-0.027,0.029347061,10.342,0,10.342,11.4965,-0.027,11.49653171,0.0115,-0.027,0.029347061,11.485,0,11.485
11/12/2020 00:00,9.5123,-0.028,9.51234121,0.0065,-0.028,0.028744565,9.5058,0,9.5058,10.5595,-0.028,10.55953712,0.0065,-0.028,0.028744565,10.553,0,10.553
11/12/2020 00:30,8.936,-0.028,8.936043867,0.009,-0.028,0.029410882,8.927,0,8.927,9.9068,-0.028,9.906839569,0.009,-0.028,0.029410882,9.8978,0,9.8978
11/12/2020 01:00,8.5932,-0.0275,8.593244003,0.007,-0.0275,0.028376927,8.5862,0,8.5862,9.5446,-0.0275,9.544639617,0.007,-0.0275,0.028376927,9.5376,0,9.5376
11/12/2020 01:30,8.4885,-0.0295,8.48855126,0.0135,-0.0295,0.032442256,8.475,0,8.475,9.4311,-0.0295,9.431146137,0.0135,-0.0295,0.032442256,9.4176,0,9.4176
11/12/2020 02:00,8.4225,-0.0305,8.422555224,0.0215,-0.0305,0.037316216,8.401,0,8.401,9.3537,-0.0305,9.353749726,0.0215,-0.0305,0.037316216,9.3322,0,9.3322
11/12/2020 02:30,8.0848,-0.03,8.08485566,0.017,-0.03,0.034481879,8.0678,0,8.0678,8.9682,-0.03,8.968250177,0.017,-0.03,0.034481879,8.9512,0,8.9512
11/12/2020 03:00,7.9269,-0.0315,7.926962587,0.0135,-0.0315,0.034270979,7.9134,0,7.9134,8.7955,-0.0315,8.795556407,0.0135,-0.0315,0.034270979,8.782,0,8.782
11/12/2020 03:30,7.8209,-0.03,7.820957538,0.0055,-0.03,0.0305,7.8154,0,7.8154,8.6783,-0.03,8.678351853,0.0055,-0.03,0.0305,8.6728,0,8.6728
11/12/2020 04:00,7.5899,-0.0295,7.589957329,0.0155,-0.0295,0.033324165,7.5744,0,7.5744,8.4511,-0.0027,8.451100431,0.0155,-0.0295,0.033324165,8.4356,0.0268,8.435642572
11/12/2020 04:30,7.5569,-0.031,7.556963584,0.0065,-0.031,0.031674122,7.5504,0,7.5504,8.4133,-0.031,8.413357112,0.0065,-0.031,0.031674122,8.4068,0,8.4068
11/12/2020 05:00,7.6054,-0.0325,7.60546944,0.03,-0.0325,0.044229515,7.5754,0,7.5754,8.4618,-0.0325,8.461862413,0.03,-0.0325,0.044229515,8.4318,0,8.4318
11/12/2020 05:30,7.615,-0.0315,7.615065151,0.006,-0.0315,0.032066337,7.609,0,7.609,8.477,-0.0315,8.477058526,0.006,-0.0315,0.032066337,8.471,0,8.471
11/12/2020 06:00,7.9539,-0.0325,7.953966398,0.0165,-0.0325,0.036448594,7.9374,0,7.9374,8.8533,-0.0325,8.853359653,0.0165,-0.0325,0.036448594,8.8368,0,8.8368
11/12/2020 06:30,8.3408,-0.033,8.340865281,0.008,-0.033,0.033955854,8.3328,0,8.3328,9.2816,-0.033,9.281658664,0.008,-0.033,0.033955854,9.2736,0,9.2736
11/12/2020 07:00,9.4337,0.1241,9.43451623,0.0085,-0.0315,0.032626676,9.4252,0.1556,9.426484308,10.3825,-0.0315,10.38254778,0.0085,-0.0315,0.032626676,10.374,0,10.374
11/12/2020 07:30,10.4235,-0.0095,10.42350433,0.0125,-0.0095,0.015700318,10.411,0,10.411,11.5035,-0.0095,11.50350392,0.0125,-0.0095,0.015700318,11.491,0,11.491
11/12/2020 08:00,11.735,-0.0035,11.73500052,0.012,-0.0035,0.0125,11.723,0,11.723,12.95,-0.0035,12.95000047,0.012,-0.0035,0.0125,12.938,0,12.938
11/12/2020 08:30,12.757,-0.002,12.75700016,0.017,-0.002,0.017117243,12.74,0,12.74,14.086,-0.002,14.08600014,0.017,-0.002,0.017117243,14.069,0,14.069
11/12/2020 09:00,13.7705,0.0095,13.77050328,0.0655,0.0095,0.066185346,13.705,0,13.705,15.2185,0.1919,15.21970985,0.0655,0.0095,0.066185346,15.153,0.1824,15.15409775
11/12/2020 09:30,14.412,0.0071,14.41200175,0.102,-0.0025,0.102030633,14.31,0.0096,14.31000322,15.925,0.3853,15.92966042,0.102,-0.0025,0.102030633,15.823,0.3878,15.82775151
11/12/2020 10:00,15.117,0.1009,15.11733673,0.13,-0.0085,0.130277588,14.987,0.1094,14.98739929,16.685,0.5521,16.69413189,0.13,-0.0085,0.130277588,16.555,0.5606,16.56448905
11/12/2020 10:30,15.707,0.0643,15.70713161,0.374,-0.1105,0.389982371,15.333,0.1748,15.33399635,17.313,0.5289,17.32107688,0.374,-0.1105,0.389982371,16.939,0.6394,16.95106349
11/12/2020 11:00,15.668,0.1234,15.66848594,0.426,-0.133,0.446279061,15.242,0.2564,15.24415642,17.265,0.5938,17.27520835,0.426,-0.133,0.446279061,16.839,0.7268,16.85467767
11/12/2020 11:30,16.333,1.1493,16.37338632,0.849,-0.2715,0.891354727,15.484,1.4208,15.54904912,17.696,0.2795,17.69820715,0.849,-0.2715,0.891354727,16.847,0.551,16.85600813
11/12/2020 12:00,16.851,3.3704,17.18475479,1.345,-0.436,1.413902755,15.506,3.8064,15.96636205,17.757,-0.436,17.7623519,1.345,-0.436,1.413902755,16.412,0,16.412
11/12/2020 12:30,15.183,3.8522,15.66406505,0.289,-0.081,0.300136636,14.894,3.9332,15.40458692,16.008,-0.081,16.00820493,0.289,-0.081,0.300136636,15.719,0,15.719
11/12/2020 13:00,17.907,3.1143,18.17579471,1.567,-0.5145,1.649302656,16.34,3.6288,16.73809396,18.874,-0.5145,18.88101126,1.567,-0.5145,1.649302656,17.307,0,17.307
11/12/2020 13:30,15.4955,3.7836,15.95074134,0.5865,-0.188,0.615894674,14.909,3.9716,15.42893021,16.3345,-0.188,16.33558185,0.5865,-0.188,0.615894674,15.748,0,15.748
11/12/2020 14:00,17.23,2.9322,17.47772001,1.742,-0.57,1.832884066,15.488,3.5022,15.87902859,18.126,-0.57,18.13496005,1.742,-0.57,1.832884066,16.384,0,16.384
11/12/2020 14:30,14.9615,3.4563,15.3555362,1.0405,-0.3435,1.095733772,13.921,3.7998,14.430271,15.7065,-0.3435,15.71025571,1.0405,-0.3435,1.095733772,14.666,0,14.666
11/12/2020 15:00,15.02,3.2096,15.35909933,0.707,-0.234,0.744718067,14.313,3.4436,14.72142486,15.811,-0.234,15.81273148,0.707,-0.234,0.744718067,15.104,0,15.104
11/12/2020 15:30,15.031,3.1994,15.36772987,0.459,-0.151,0.483199752,14.572,3.3504,14.95220265,15.841,-0.151,15.84171967,0.459,-0.151,0.483199752,15.382,0,15.382
11/12/2020 16:00,14.8165,3.2471,15.16813537,0.0735,-0.0055,0.073705495,14.743,3.2526,15.09753145,15.6455,-0.0055,15.64550097,0.0735,-0.0055,0.073705495,15.572,0,15.572
11/12/2020 16:30,15.488,3.0195,15.77959202,0.017,-0.0065,0.018200275,15.471,3.026,15.76415291,16.385,-0.0065,16.38500129,0.017,-0.0065,0.018200275,16.368,0,16.368
11/12/2020 17:00,16.0395,3.0071,16.3189525,0.0165,-0.0045,0.017102631,16.023,3.0116,16.30356598,16.9875,-0.0045,16.9875006,0.0165,-0.0045,0.017102631,16.971,0,16.971
11/12/2020 17:30,16.73,0.9787,16.75860238,0.015,-0.0025,0.015206906,16.715,0.9812,16.74377432,18.244,0.1483,18.24460273,0.015,-0.0025,0.015206906,18.229,0.1508,18.22962374
11/12/2020 18:00,16.702,-0.0055,16.70200091,0.015,-0.0055,0.015976545,16.687,0,16.687,18.475,0.1385,18.47551913,0.015,-0.0055,0.015976545,18.46,0.144,18.46056164
11/12/2020 18:30,16.399,-0.0085,16.3990022,0.015,-0.0085,0.01724094,16.384,0,16.384,18.144,0.0577,18.14409175,0.015,-0.0085,0.01724094,18.129,0.0662,18.12912087
11/12/2020 19:00,16.1065,-0.005,16.10650078,0.0155,-0.005,0.016286497,16.091,0,16.091,17.8835,0.0074,17.88350153,0.0155,-0.005,0.016286497,17.868,0.0124,17.8680043
11/12/2020 19:30,15.63,-0.006,15.63000115,0.016,-0.006,0.017088007,15.614,0,15.614,17.37,-0.006,17.37000104,0.016,-0.006,0.017088007,17.354,0,17.354
11/12/2020 20:00,15.1305,-0.006,15.13050119,0.0175,-0.006,0.0185,15.113,0,15.113,16.8095,-0.006,16.80950107,0.0175,-0.006,0.0185,16.792,0,16.792
11/12/2020 20:30,14.446,-0.0045,14.4460007,0.018,-0.0045,0.018553975,14.428,0,14.428,16.039,-0.0045,16.03900063,0.018,-0.0045,0.018553975,16.021,0,16.021
11/12/2020 21:00,13.621,-0.0045,13.62100074,0.018,-0.0045,0.018553975,13.603,0,13.603,15.118,-0.0045,15.11800067,0.018,-0.0045,0.018553975,15.1,0,15.1
11/12/2020 21:30,13.013,-0.0055,13.01300116,0.026,-0.0055,0.026575365,12.987,0,12.987,14.448,-0.0055,14.44800105,0.026,-0.0055,0.026575365,14.422,0,14.422
11/12/2020 22:00,12.2765,-0.003,12.27650037,0.0305,-0.003,0.030647186,12.246,0,12.246,13.6325,-0.003,13.63250033,0.0305,-0.003,0.030647186,13.602,0,13.602
11/12/2020 22:30,11.5315,-0.002,11.53150017,0.0295,-0.002,0.029567719,11.502,0,11.502,12.7985,-0.002,12.79850016,0.0295,-0.002,0.029567719,12.769,0,12.769
11/12/2020 23:00,10.599,-0.0025,10.59900029,0.029,-0.0025,0.029107559,10.57,0,10.57,12.266,1.5633,12.36521989,0.029,-0.0025,0.029107559,12.237,1.5658,12.33677019
11/12/2020 23:30,9.9534,-0.003,9.953400452,0.03,-0.003,0.030149627,9.9234,0,9.9234,11.51,1.4592,11.60212759,0.03,-0.003,0.030149627,11.48,1.4622,11.57274509
12/12/2020 00:00,9.3973,-0.002,9.397300213,0.0315,-0.002,0.031563428,9.3658,0,9.3658,10.4255,-0.002,10.42550019,0.0315,-0.002,0.031563428,10.394,0,10.394
12/12/2020 00:30,8.842,-0.0305,8.842052604,0.009,-0.0305,0.031800157,8.833,0,8.833,9.8412,-0.0305,9.841247263,0.009,-0.0305,0.031800157,9.8322,0,9.8322
12/12/2020 01:00,8.5452,-0.0295,8.54525092,0.029,-0.0295,0.041367258,8.5162,0,8.5162,9.5474,-0.0295,9.547445575,0.029,-0.0295,0.041367258,9.5184,0,9.5184
12/12/2020 01:30,8.3913,-0.029,8.391350111,0.0365,-0.029,0.04661813,8.3548,0,8.3548,9.3813,-0.029,9.381344823,0.0365,-0.029,0.04661813,9.3448,0,9.3448
12/12/2020 02:00,8.2046,-0.0315,8.204660469,0.033,-0.0315,0.045620719,8.1716,0,8.1716,9.1828,-0.0315,9.182854027,0.033,-0.0315,0.045620719,9.1498,0,9.1498
12/12/2020 02:30,7.9789,-0.0305,7.978958294,0.0465,-0.0305,0.055610251,7.9324,0,7.9324,8.9285,-0.0305,8.928552094,0.0465,-0.0305,0.055610251,8.882,0,8.882
12/12/2020 03:00,7.7669,-0.031,7.766961865,0.0225,-0.031,0.038304699,7.7444,0,7.7444,8.6943,-0.031,8.694355266,0.0225,-0.031,0.038304699,8.6718,0,8.6718
12/12/2020 03:30,7.5757,-0.03,7.5757594,0.0185,-0.03,0.035245567,7.5572,0,7.5572,8.4829,-0.03,8.482953048,0.0185,-0.03,0.035245567,8.4644,0,8.4644
12/12/2020 04:00,7.4861,-0.0315,7.486166273,0.0335,-0.0315,0.045983693,7.4526,0,7.4526,8.3759,-0.0315,8.375959232,0.0335,-0.0315,0.045983693,8.3424,0,8.3424
12/12/2020 04:30,7.433,-0.0315,7.433066746,0.04,-0.0315,0.050914143,7.393,0,7.393,8.3134,-0.0315,8.313459678,0.04,-0.0315,0.050914143,8.2734,0,8.2734
12/12/2020 05:00,7.4209,-0.0325,7.420971167,0.0595,-0.0325,0.067797493,7.3614,0,7.3614,8.2935,-0.0325,8.293563679,0.0595,-0.0325,0.067797493,8.234,0,8.234
12/12/2020 05:30,7.3792,-0.0305,7.379263032,0.063,-0.0305,0.069994643,7.3162,0,7.3162,8.249,-0.0305,8.249056385,0.063,-0.0305,0.069994643,8.186,0,8.186
12/12/2020 06:00,7.4837,-0.032,7.483768415,0.0715,-0.032,0.07833422,7.4122,0,7.4122,8.3679,-0.032,8.367961186,0.0715,-0.032,0.07833422,8.2964,0,8.2964
12/12/2020 06:30,7.6682,-0.034,7.668275376,0.062,-0.034,0.070710678,7.6062,0,7.6062,8.5696,-0.034,8.569667447,0.062,-0.034,0.070710678,8.5076,0,8.5076
12/12/2020 07:00,8.2509,-0.0345,8.250972128,0.0505,-0.0345,0.061159627,8.2004,0,8.2004,9.2271,-0.0345,9.227164497,0.0505,-0.0345,0.061159627,9.1766,0,9.1766
12/12/2020 07:30,8.7801,-0.008,8.780103645,0.0545,-0.008,0.055084027,8.7256,0,8.7256,9.8177,-0.008,9.817703259,0.0545,-0.008,0.055084027,9.7632,0,9.7632
12/12/2020 08:00,9.6383,-0.006,9.638301868,0.0355,-0.006,0.036003472,9.6028,0,9.6028,10.7765,-0.006,10.77650167,0.0355,-0.006,0.036003472,10.741,0,10.741
12/12/2020 08:30,10.3585,0,10.3585,0.0335,0,0.0335,10.325,0,10.325,11.5735,0,11.5735,0.0335,0,0.0335,11.54,0,11.54
12/12/2020 09:00,11.895,1.0381,11.94021259,0.327,-0.0985,0.341513177,11.568,1.1366,11.62370352,12.93,-0.0985,12.93037518,0.327,-0.0985,0.341513177,12.603,0,12.603
12/12/2020 09:30,13.25,2.2925,13.44686046,0.87,-0.2765,0.91288129,12.38,2.569,12.64373999,14.035,-0.2765,14.03772336,0.87,-0.2765,0.91288129,13.165,0,13.165
12/12/2020 10:00,13.923,2.5269,14.15044708,1.356,-0.4415,1.426063901,12.567,2.9684,12.91281873,14.726,-0.4415,14.73261682,1.356,-0.4415,1.426063901,13.37,0,13.37
12/12/2020 10:30,13.9265,2.6776,14.18157058,1.5465,-0.502,1.6259355,12.38,3.1796,12.78179393,14.7055,-0.502,14.71406586,1.5465,-0.502,1.6259355,13.159,0,13.159
12/12/2020 11:00,14.5045,0.9099,14.53301202,2.1245,-0.6875,2.232970331,12.38,1.5974,12.4826314,15.6405,-0.2775,15.64296156,2.1245,-0.6875,2.232970331,13.516,0.41,13.52221713
12/12/2020 11:30,13.6245,-0.0596,13.62463036,1.8605,-0.605,1.956395985,11.764,0.5454,11.77663607,14.9675,0.2762,14.97004819,1.8605,-0.605,1.956395985,13.107,0.8812,13.13658869
12/12/2020 12:00,13.9415,-0.1734,13.94257831,1.8405,-0.593,1.933672477,12.101,0.4196,12.10827259,15.3265,0.1558,15.32729186,1.8405,-0.593,1.933672477,13.486,0.7488,13.50677228
12/12/2020 12:30,13.2155,0.0666,13.21566782,1.1125,-0.349,1.165957654,12.103,0.4156,12.11013346,14.5915,0.396,14.59687255,1.1125,-0.349,1.165957654,13.479,0.745,13.49957281
12/12/2020 13:00,14.7485,-0.3978,14.7538638,1.6165,-0.514,1.696251234,13.132,0.1162,13.13251409,16.2565,-0.0926,16.25676373,1.6165,-0.514,1.696251234,14.64,0.4214,14.64606357
12/12/2020 13:30,15.1045,-0.5573,15.11477765,2.4155,-0.7685,2.534804233,12.689,0.2112,12.69075752,16.5715,-0.2443,16.57330066,2.4155,-0.7685,2.534804233,14.156,0.5242,14.1657023
12/12/2020 14:00,12.405,-0.0565,12.40512867,1.093,-0.3425,1.145406151,11.312,0.286,11.31561488,13.72,0.2479,13.72223941,1.093,-0.3425,1.145406151,12.627,0.5904,12.64079512
12/12/2020 14:30,13.8245,-0.3678,13.82939178,1.2175,-0.387,1.277527006,12.607,0.0192,12.60701462,15.2555,-0.2354,15.25731606,1.2175,-0.387,1.277527006,14.038,0.1516,14.03881856
12/12/2020 15:00,13.522,-0.382,13.52739472,1.192,-0.382,1.251714025,12.33,0,12.33,14.937,-0.2792,14.93960915,1.192,-0.382,1.251714025,13.745,0.1028,13.74538442
12/12/2020 15:30,13.1535,-0.268,13.15622994,0.8495,-0.268,0.890771716,12.304,0,12.304,14.5695,-0.2498,14.5716413,0.8495,-0.268,0.890771716,13.72,0.0182,13.72001207
12/12/2020 16:00,12.7485,-0.0085,12.74850283,0.0905,-0.0085,0.090898295,12.658,0,12.658,14.1895,-0.0085,14.18950255,0.0905,-0.0085,0.090898295,14.099,0,14.099
12/12/2020 16:30,13.7865,-0.003,13.78650033,0.0165,-0.003,0.01677051,13.77,0,13.77,15.3505,-0.003,15.35050029,0.0165,-0.003,0.01677051,15.334,0,15.334
12/12/2020 17:00,14.8325,-0.0055,14.83250102,0.0215,-0.0055,0.022192341,14.811,0,14.811,16.5095,-0.0055,16.50950092,0.0215,-0.0055,0.022192341,16.488,0,16.488
12/12/2020 17:30,15.871,-0.0065,15.87100133,0.021,-0.0065,0.021982948,15.85,0,15.85,17.668,-0.0065,17.6680012,0.021,-0.0065,0.021982948,17.647,0,17.647
12/12/2020 18:00,16.3315,-0.0035,16.33150038,0.0215,-0.0035,0.021783021,16.31,0,16.31,18.1765,0.0013,18.17650005,0.0215,-0.0035,0.021783021,18.155,0.0048,18.15500063
12/12/2020 18:30,16.1645,-0.0065,16.16450131,0.0205,-0.0065,0.021505813,16.144,0,16.144,18.0015,-0.0065,18.00150117,0.0205,-0.0065,0.021505813,17.981,0,17.981
12/12/2020 19:00,15.9525,-0.0035,15.95250038,0.0205,-0.0035,0.020796634,15.932,0,15.932,17.7655,-0.0035,17.76550034,0.0205,-0.0035,0.020796634,17.745,0,17.745
12/12/2020 19:30,15.571,-0.002,15.57100013,0.022,-0.002,0.022090722,15.549,0,15.549,17.345,-0.002,17.34500012,0.022,-0.002,0.022090722,17.323,0,17.323
12/12/2020 20:00,14.699,-0.0035,14.69900042,0.022,-0.0035,0.022276669,14.677,0,14.677,16.375,-0.0035,16.37500037,0.022,-0.0035,0.022276669,16.353,0,16.353
12/12/2020 20:30,13.887,-0.003,13.88700032,0.023,-0.003,0.023194827,13.864,0,13.864,15.475,-0.003,15.47500029,0.023,-0.003,0.023194827,15.452,0,15.452
12/12/2020 21:00,13.304,-0.0035,13.30400046,0.025,-0.0035,0.025243811,13.279,0,13.279,14.823,-0.0035,14.82300041,0.025,-0.0035,0.025243811,14.798,0,14.798
12/12/2020 21:30,12.8095,-0.006,12.80950141,0.0295,-0.006,0.030103986,12.78,0,12.78,14.2805,-0.006,14.28050126,0.0295,-0.006,0.030103986,14.251,0,14.251
12/12/2020 22:00,12.2075,-0.004,12.20750066,0.0305,-0.004,0.030761177,12.177,0,12.177,13.6035,-0.004,13.60350059,0.0305,-0.004,0.030761177,13.573,0,13.573
12/12/2020 22:30,11.6155,-0.003,11.61550039,0.0325,-0.003,0.032638168,11.583,0,11.583,12.9485,-0.003,12.94850035,0.0325,-0.003,0.032638168,12.916,0,12.916
12/12/2020 23:00,10.907,-0.006,10.90700165,0.033,-0.006,0.03354102,10.874,0,10.874,12.446,0.8686,12.47627276,0.033,-0.006,0.03354102,12.413,0.8746,12.44377331
12/12/2020 23:30,10.2615,-0.006,10.26150175,0.0325,-0.006,0.033049206,10.229,0,10.229,11.4495,-0.006,11.44950157,0.0325,-0.006,0.033049206,11.417,0,11.417
13/12/2020 00:00,9.6481,-0.0045,9.648101049,0.0335,-0.0045,0.033800888,9.6146,0,9.6146,10.7585,-0.0045,10.75850094,0.0335,-0.0045,0.033800888,10.725,0,10.725
13/12/2020 00:30,9.0629,-0.0275,9.062941722,0.0025,-0.0275,0.027613403,9.0604,0,9.0604,10.1205,-0.0275,10.12053736,0.0025,-0.0275,0.027613403,10.118,0,10.118
13/12/2020 01:00,8.7486,-0.027,8.748641664,0.002,-0.027,0.027073973,8.7466,0,8.7466,9.7896,-0.027,9.789637233,0.002,-0.027,0.027073973,9.7876,0,9.7876
13/12/2020 01:30,8.548,-0.03,8.548052644,0.002,-0.03,0.030066593,8.546,0,8.546,9.5598,-0.03,9.559847072,0.002,-0.03,0.030066593,9.5578,0,9.5578
13/12/2020 02:00,8.3252,-0.031,8.325257716,0.002,-0.031,0.031064449,8.3232,0,8.3232,9.3188,-0.031,9.318851562,0.002,-0.031,0.031064449,9.3168,0,9.3168
13/12/2020 02:30,8.0738,-0.029,8.073852082,0.002,-0.029,0.029068884,8.0718,0,8.0718,9.0338,-0.029,9.033846547,0.002,-0.029,0.029068884,9.0318,0,9.0318
13/12/2020 03:00,7.851,-0.0305,7.851059244,0.002,-0.0305,0.030565503,7.849,0,7.849,8.7994,-0.0305,8.799452859,0.002,-0.0305,0.030565503,8.7974,0,8.7974
13/12/2020 03:30,7.6878,-0.0325,7.687868696,0.002,-0.0325,0.03256148,7.6858,0,7.6858,8.6084,-0.0325,8.60846135,0.002,-0.0325,0.03256148,8.6064,0,8.6064
13/12/2020 04:00,7.5107,-0.0305,7.510761928,0.0035,-0.0305,0.030700163,7.5072,0,7.5072,8.4103,-0.0305,8.410355304,0.0035,-0.0305,0.030700163,8.4068,0,8.4068
13/12/2020 04:30,7.4227,-0.0305,7.422762662,0.0075,-0.0305,0.031408598,7.4152,0,7.4152,8.3077,-0.0305,8.307755987,0.0075,-0.0305,0.031408598,8.3002,0,8.3002
13/12/2020 05:00,7.3183,-0.0325,7.318372165,0.0155,-0.0325,0.036006944,7.3028,0,7.3028,8.1843,-0.0325,8.184364529,0.0155,-0.0325,0.036006944,8.1688,0,8.1688
13/12/2020 05:30,7.3703,-0.0325,7.370371655,0.0195,-0.0325,0.037901187,7.3508,0,7.3508,8.2399,-0.0325,8.239964093,0.0195,-0.0325,0.037901187,8.2204,0,8.2204
13/12/2020 06:00,7.4349,-0.031,7.434964627,0.0275,-0.031,0.041439715,7.4074,0,7.4074,8.3123,-0.031,8.312357806,0.0275,-0.031,0.041439715,8.2848,0,8.2848
13/12/2020 06:30,7.5346,-0.031,7.534663772,0.013,-0.031,0.033615473,7.5216,0,7.5216,8.4284,-0.031,8.428457009,0.013,-0.031,0.033615473,8.4154,0,8.4154
13/12/2020 07:00,7.8469,-0.032,7.846965248,0.0075,-0.032,0.032867157,7.8394,0,7.8394,8.7761,-0.032,8.77615834,0.0075,-0.032,0.032867157,8.7686,0,8.7686
13/12/2020 07:30,8.3469,-0.0115,8.346907922,0.0265,-0.0115,0.028887714,8.3204,0,8.3204,9.3271,-0.0115,9.32710709,0.0265,-0.0115,0.028887714,9.3006,0,9.3006
13/12/2020 08:00,9.0684,0.5875,9.087410787,0.028,-0.0105,0.029904013,9.0404,0.598,9.06015652,9.9488,-0.0105,9.948805541,0.028,-0.0105,0.029904013,9.9208,0,9.9208
13/12/2020 08:30,9.6665,0,9.6665,0.0405,0,0.0405,9.626,0,9.626,10.7835,0,10.7835,0.0405,0,0.0405,10.743,0,10.743
13/12/2020 09:00,10.416,0.002,10.41600019,0.035,0.002,0.035057096,10.381,0,10.381,11.625,0.002,11.62500017,0.035,0.002,0.035057096,11.59,0,11.59
13/12/2020 09:30,11.3515,0.0115,11.35150583,0.0355,0.0115,0.037316216,11.316,0,11.316,12.6755,0.0115,12.67550522,0.0355,0.0115,0.037316216,12.64,0,12.64
13/12/2020 10:00,12.4825,0.011,12.48250485,0.0305,0.011,0.032422986,12.452,0,12.452,13.9375,0.011,13.93750434,0.0305,0.011,0.032422986,13.907,0,13.907
13/12/2020 10:30,13.319,0.015,13.31900845,0.083,0.015,0.084344532,13.236,0,13.236,14.847,0.015,14.84700758,0.083,0.015,0.084344532,14.764,0,14.764
13/12/2020 11:00,14.063,0.0245,14.06302134,0.074,0.0245,0.077950305,13.989,0,13.989,15.675,0.0245,15.67501915,0.074,0.0245,0.077950305,15.601,0,15.601
13/12/2020 11:30,14.7245,0.003,14.72450031,0.1225,0.003,0.122536729,14.602,0,14.602,16.4005,0.003,16.40050027,0.1225,0.003,0.122536729,16.278,0,16.278
13/12/2020 12:00,15.529,-0.0595,15.52911399,0.248,-0.0605,0.255272893,15.281,0.001,15.28100003,17.287,-0.0115,17.28700383,0.248,-0.0605,0.255272893,17.039,0.049,17.03907046
13/12/2020 12:30,15.454,0.0086,15.45400239,0.179,-0.027,0.18102486,15.275,0.0356,15.27504148,17.209,0.1246,17.20945107,0.179,-0.027,0.18102486,17.03,0.1516,17.03067475
13/12/2020 13:00,15.7615,-0.0138,15.76150604,0.2075,-0.032,0.209952971,15.554,0.0182,15.55401065,17.5395,0.158,17.54021164,0.2075,-0.032,0.209952971,17.332,0.19,17.33304139
13/12/2020 13:30,15.766,-0.0184,15.76601074,0.194,-0.027,0.195869855,15.572,0.0086,15.57200237,17.549,0.2514,17.55080064,0.194,-0.027,0.195869855,17.355,0.2784,17.35723283
13/12/2020 14:00,15.6675,-0.0025,15.6675002,0.1165,-0.0025,0.116526821,15.551,0,15.551,17.4595,0.2499,17.46128833,0.1165,-0.0025,0.116526821,17.343,0.2524,17.34483654
13/12/2020 14:30,15.4565,0.0065,15.45650137,0.0615,0.0065,0.061842542,15.395,0,15.395,17.2225,0.2071,17.22374514,0.0615,0.0065,0.061842542,17.161,0.2006,17.1621724
13/12/2020 15:00,15.442,-0.0015,15.44200007,0.074,-0.0015,0.074015201,15.368,0,15.368,17.199,0.1339,17.19952122,0.074,-0.0015,0.074015201,17.125,0.1354,17.12553527
13/12/2020 15:30,15.35,0.0065,15.35000138,0.1,0.0065,0.100211027,15.25,0,15.25,17.095,0.0257,17.09501932,0.1,0.0065,0.100211027,16.995,0.0192,16.99501085
13/12/2020 16:00,15.183,-0.035,15.18304034,0.209,-0.035,0.211910358,14.974,0,14.974,16.909,-0.012,16.90900426,0.209,-0.035,0.211910358,16.7,0.023,16.70001584
13/12/2020 16:30,14.8575,0.0055,14.85750102,0.0165,0.0055,0.017392527,14.841,0,14.841,16.5625,0.0765,16.56267667,0.0165,0.0055,0.017392527,16.546,0.071,16.54615233
13/12/2020 17:00,15.386,0.004,15.38600052,0.014,0.004,0.01456022,15.372,0,15.372,17.156,0.0434,17.15605489,0.014,0.004,0.01456022,17.142,0.0394,17.14204528
13/12/2020 17:30,16.385,0.0075,16.38500172,0.012,0.0065,0.013647344,16.373,0.001,16.37300003,18.259,0.1025,18.2592877,0.012,0.0065,0.013647344,18.247,0.096,18.24725253
13/12/2020 18:00,16.65,0.0078,16.65000183,0.014,0.004,0.01456022,16.636,0.0038,16.63600043,18.546,0.077,18.54615985,0.014,0.004,0.01456022,18.532,0.073,18.53214378
13/12/2020 18:30,16.321,0.001,16.32100003,0.014,0.001,0.014035669,16.307,0,16.307,18.194,0.0096,18.19400253,0.014,0.001,0.014035669,18.18,0.0086,18.18000203
13/12/2020 19:00,15.631,0.0025,15.6310002,0.02,0.0025,0.020155644,15.611,0,15.611,17.426,0.0025,17.42600018,0.02,0.0025,0.020155644,17.406,0,17.406
13/12/2020 19:30,15.201,0.002,15.20100013,0.033,0.002,0.033060551,15.168,0,15.168,16.944,0.002,16.94400012,0.033,0.002,0.033060551,16.911,0,16.911
13/12/2020 20:00,14.536,0.0015,14.53600008,0.038,0.0015,0.038029594,14.498,0,14.498,16.218,0.0015,16.21800007,0.038,0.0015,0.038029594,16.18,0,16.18
13/12/2020 20:30,13.8475,0.001,13.84750004,0.0395,0.001,0.039512656,13.808,0,13.808,15.4555,0.001,15.45550003,0.0395,0.001,0.039512656,15.416,0,15.416
