Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-16 14:30:00,-0.32,0.89,0.9457801013,-0.32,0.89,0.9457801013,3.4,1.15,3.589219971,3.4,1.15,3.589219971
2020-12-16 15:00:00,-0.30000000000000004,0.87,0.920271699,-0.30000000000000004,0.87,0.920271699,3.29,1.07,3.4596242571,3.29,1.07,3.4596242571
2020-12-16 15:30:00,-0.30000000000000004,0.85,0.9013878189000001,-0.30000000000000004,0.85,0.9013878189000001,3.34,1.09,3.513360215,3.34,1.09,3.513360215
2020-12-16 16:00:00,-0.25,0.88,0.9148223871000001,-0.25,0.88,0.9148223871000001,3.56,1.22,3.7632432821,3.56,1.22,3.7632432821
2020-12-16 16:30:00,-0.14,0.9,0.9108238029,-0.14,0.9,0.9108238029,3.88,1.42,4.131682466,3.88,1.42,4.131682466
2020-12-16 17:00:00,-0.13,0.9400000000000001,0.9489467846,-0.13,0.9400000000000001,0.9489467846,4.17,1.53,4.4418239497,4.17,1.53,4.4418239497
2020-12-16 17:30:00,-0.07,0.9500000000000001,0.9525754563000001,-0.07,0.9500000000000001,0.9525754563000001,4.25,1.6099999999999999,4.5447332155,4.25,1.6099999999999999,4.5447332155
2020-12-16 18:00:00,-0.08,0.93,0.9334345183,-0.08,0.93,0.9334345183,4.15,1.53,4.4230532441,4.15,1.53,4.4230532441
2020-12-16 18:30:00,0.02,0.87,0.8702298547,0.02,0.87,0.8702298547,4.01,1.5899999999999999,4.3137222906,4.01,1.5899999999999999,4.3137222906
2020-12-16 19:00:00,0.09,0.74,0.7454528825000001,0.09,0.74,0.7454528825000001,3.74,1.62,4.0757821335,3.74,1.62,4.0757821335
2020-12-16 19:30:00,0.15,0.71,0.7256721023,0.15,0.71,0.7256721023,3.56,1.53,3.874854836,3.56,1.53,3.874854836
2020-12-16 20:00:00,0.0,0.72,0.72,0.0,0.72,0.72,3.34,1.43,3.6332492345,3.34,1.43,3.6332492345
2020-12-16 20:30:00,0.09,0.72,0.7256031973,0.09,0.72,0.7256031973,3.17,1.37,3.4533751606,3.17,1.37,3.4533751606
2020-12-16 21:00:00,0.09,0.72,0.7256031973,0.09,0.72,0.7256031973,3.01,1.31,3.2827122932,3.01,1.31,3.2827122932
2020-12-16 21:30:00,0.0,0.72,0.72,0.0,0.72,0.72,2.86,1.23,3.1132780152,2.86,1.23,3.1132780152
2020-12-16 22:00:00,-0.08,0.7000000000000001,0.7045565982,-0.08,0.7000000000000001,0.7045565982,2.68,1.13,2.9084875795,2.68,1.13,2.9084875795
2020-12-16 22:30:00,-0.09,0.7000000000000001,0.7057619995000001,-0.09,0.7000000000000001,0.7057619995000001,2.49,1.02,2.6908177196,2.49,1.02,2.6908177196
2020-12-16 23:00:00,-0.13,0.68,0.6923149572,-0.13,0.68,0.6923149572,2.2800000000000002,0.89,2.4475497952,2.2800000000000002,0.89,2.4475497952
2020-12-16 23:30:00,-0.23,0.74,0.7749193506000001,-0.23,0.74,0.7749193506000001,2.12,0.73,2.2421641332,2.12,0.73,2.2421641332
2020-12-17 00:00:00,-0.31,0.75,0.8115417426,-0.31,0.75,0.8115417426,1.99,0.6000000000000001,2.0784850252,1.99,0.6000000000000001,2.0784850252
2020-12-17 00:30:00,-0.34,0.81,0.8784645696000001,-0.34,0.81,0.8784645696000001,1.9500000000000002,0.49,2.0106217944,1.9500000000000002,0.49,2.0106217944
2020-12-17 01:00:00,-0.38,0.79,0.8766413178,-0.38,0.79,0.8766413178,2.05,0.55,2.1224985277,2.05,0.55,2.1224985277
2020-12-17 01:30:00,-0.51,0.99,1.1136426716,-0.51,0.99,1.1136426716,2.23,0.38,2.2621449998,2.23,0.38,2.2621449998
2020-12-17 02:00:00,-0.55,1.03,1.167647207,-0.55,1.03,1.167647207,2.21,0.31,2.2316361711,2.21,0.31,2.2316361711
2020-12-17 02:30:00,-0.54,1.04,1.171836166,-0.54,1.04,1.171836166,2.19,0.30000000000000004,2.2104524424,2.19,0.30000000000000004,2.2104524424
2020-12-17 03:00:00,-0.54,1.04,1.171836166,-0.54,1.04,1.171836166,2.18,0.28,2.1979080963,2.18,0.28,2.1979080963
2020-12-17 03:30:00,-0.53,1.04,1.167261753,-0.53,1.04,1.167261753,2.11,0.25,2.1247588098,2.11,0.25,2.1247588098
2020-12-17 04:00:00,-0.56,1.03,1.1723907199,-0.56,1.03,1.1723907199,2.08,0.23,2.0926777105,2.08,0.23,2.0926777105
2020-12-17 04:30:00,-0.55,1.03,1.167647207,-0.55,1.03,1.167647207,2.07,0.22,2.081657993,2.07,0.22,2.081657993
2020-12-17 05:00:00,-0.55,1.04,1.1764777941,-0.55,1.04,1.1764777941,2.05,0.24,2.064000969,2.05,0.24,2.064000969
2020-12-17 05:30:00,-0.55,1.04,1.1764777941,-0.55,1.04,1.1764777941,2.08,0.27,2.0974508338,2.08,0.27,2.0974508338
2020-12-17 06:00:00,-0.47000000000000003,1.02,1.1230761328,-0.47000000000000003,1.02,1.1230761328,2.15,0.33,2.1751781536,2.15,0.33,2.1751781536
2020-12-17 06:30:00,-0.52,1.03,1.1538197433,-0.52,1.03,1.1538197433,2.44,0.43,2.4775996448,2.44,0.43,2.4775996448
2020-12-17 07:00:00,-0.52,0.99,1.1182575732,-0.52,0.99,1.1182575732,2.66,0.56,2.7183082975,2.66,0.56,2.7183082975
2020-12-17 07:30:00,-0.49,1.01,1.1225862996,-0.49,1.01,1.1225862996,2.99,0.71,3.0731417149,2.99,0.71,3.0731417149
2020-12-17 08:00:00,-0.45,1.03,1.1240106761,-0.45,1.03,1.1240106761,3.15,0.8,3.25,3.15,0.8,3.25
2020-12-17 08:30:00,-0.31,0.88,0.9330058949000001,-0.31,0.88,0.9330058949000001,3.14,1.02,3.3015148038,3.14,1.02,3.3015148038
2020-12-17 09:00:00,-0.34,0.87,0.9340770846,-0.34,0.87,0.9340770846,3.15,1.02,3.311027031,3.15,1.02,3.311027031
2020-12-17 09:30:00,-0.4,0.8300000000000001,0.9213576938,-0.4,0.8300000000000001,0.9213576938,3.21,1.04,3.3742702915000002,3.21,1.04,3.3742702915000002
2020-12-17 10:00:00,-0.42,0.8,0.9035485598,-0.42,0.8,0.9035485598,3.24,1.01,3.3937737108,3.24,1.01,3.3937737108
2020-12-17 10:30:00,-0.32,0.74,0.8062257748,-0.32,0.74,0.8062257748,3.17,1.07,3.3457136757,3.17,1.07,3.3457136757
2020-12-17 11:00:00,-0.15,0.65,0.6670832032,-0.15,0.65,0.6670832032,3.0,1.17,3.2200776388,3.0,1.17,3.2200776388
2020-12-17 11:30:00,-0.16,0.65,0.6694027188,-0.16,0.65,0.6694027188,2.92,1.13,3.1310221973,2.92,1.13,3.1310221973
2020-12-17 12:00:00,-0.19,0.63,0.6580273551,-0.19,0.63,0.6580273551,2.91,1.11,3.1145144084,2.91,1.11,3.1145144084
2020-12-17 12:30:00,-0.19,0.65,0.6772001181,-0.19,0.65,0.6772001181,2.95,1.11,3.1519200497,2.95,1.11,3.1519200497
2020-12-17 13:00:00,-0.17,0.64,0.6621933252000001,-0.17,0.64,0.6621933252000001,2.91,1.13,3.1216982558,2.91,1.13,3.1216982558
2020-12-17 13:30:00,-0.18,0.63,0.65520989,-0.18,0.63,0.65520989,2.88,1.13,3.0937517677,2.88,1.13,3.0937517677
2020-12-17 14:00:00,-0.17,0.62,0.6428841264,-0.17,0.62,0.6428841264,2.92,1.17,3.1456795768,2.92,1.17,3.1456795768
2020-12-17 14:30:00,-0.1,0.6900000000000001,0.6972087205,-0.1,0.6900000000000001,0.6972087205,2.99,1.24,3.2369275556,2.99,1.24,3.2369275556
2020-12-17 15:00:00,-0.09,0.67,0.6760177512000001,-0.09,0.67,0.6760177512000001,2.99,1.23,3.2331099579,2.99,1.23,3.2331099579
2020-12-17 15:30:00,-0.09,0.67,0.6760177512000001,-0.09,0.67,0.6760177512000001,3.02,1.23,3.2608741159,3.02,1.23,3.2608741159
2020-12-17 16:00:00,-0.23,0.84,0.8709190548,-0.23,0.84,0.8709190548,3.37,1.19,3.5739334073,3.37,1.19,3.5739334073
2020-12-17 16:30:00,-0.15,0.89,0.9025519376000001,-0.15,0.89,0.9025519376000001,3.7800000000000002,1.35,4.0138385618,3.7800000000000002,1.35,4.0138385618
2020-12-17 17:00:00,-0.1,0.93,0.9353608929,-0.1,0.93,0.9353608929,4.09,1.51,4.3598394466,4.09,1.51,4.3598394466
2020-12-17 17:30:00,-0.1,0.96,0.965194281,-0.1,0.96,0.965194281,4.23,1.5899999999999999,4.5189600574,4.23,1.5899999999999999,4.5189600574
2020-12-17 18:00:00,0.02,0.89,0.8902246907,0.02,0.89,0.8902246907,4.13,1.58,4.4219113514,4.13,1.58,4.4219113514
2020-12-17 18:30:00,0.1,0.74,0.7467261881,0.1,0.74,0.7467261881,3.8200000000000003,1.6600000000000001,4.1650930362,3.8200000000000003,1.6600000000000001,4.1650930362
2020-12-17 19:00:00,0.09,0.74,0.7454528825000001,0.09,0.74,0.7454528825000001,3.73,1.5899999999999999,4.0547503006,3.73,1.5899999999999999,4.0547503006
2020-12-17 19:30:00,0.09,0.75,0.7553806987,0.09,0.75,0.7553806987,3.59,1.51,3.8946373387,3.59,1.51,3.8946373387
2020-12-17 20:00:00,-0.14,0.8,0.8121576202,-0.14,0.8,0.8121576202,3.45,1.3900000000000001,3.7194892122,3.45,1.3900000000000001,3.7194892122
2020-12-17 20:30:00,-0.17,0.92,0.9355746897,-0.17,0.92,0.9355746897,3.42,1.21,3.6277403435,3.42,1.21,3.6277403435
2020-12-17 21:00:00,-0.17,0.92,0.9355746897,-0.17,0.92,0.9355746897,3.26,1.16,3.4602312061,3.26,1.16,3.4602312061
2020-12-17 21:30:00,-0.18,0.89,0.9080198236,-0.18,0.89,0.9080198236,3.06,1.07,3.2416816623,3.06,1.07,3.2416816623
2020-12-17 22:00:00,-0.22,0.89,0.9167878708,-0.22,0.89,0.9167878708,2.89,0.97,3.0484422251,2.89,0.97,3.0484422251
2020-12-17 22:30:00,-0.27,0.89,0.9300537619,-0.27,0.89,0.9300537619,2.66,0.84,2.7894802383,2.66,0.84,2.7894802383
2020-12-17 23:00:00,-0.33,0.85,0.9118113840000001,-0.33,0.85,0.9118113840000001,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-12-17 23:30:00,-0.18,0.67,0.6937578828000001,-0.18,0.67,0.6937578828000001,2.05,0.77,2.1898401768,2.05,0.77,2.1898401768
2020-12-18 00:00:00,-0.19,0.66,0.6868041933,-0.19,0.66,0.6868041933,1.9,0.68,2.0180188304,1.9,0.68,2.0180188304
2020-12-18 00:30:00,-0.19,0.63,0.6580273551,-0.19,0.63,0.6580273551,1.78,0.66,1.8984203960000001,1.78,0.66,1.8984203960000001
2020-12-18 01:00:00,-0.21,0.61,0.6451356447000001,-0.21,0.61,0.6451356447000001,1.8900000000000001,0.73,2.0260799589,1.8900000000000001,0.73,2.0260799589
2020-12-18 01:30:00,-0.18,0.62,0.6456004957,-0.18,0.62,0.6456004957,1.8900000000000001,0.73,2.0260799589,1.8900000000000001,0.73,2.0260799589
2020-12-18 02:00:00,-0.19,0.63,0.6580273551,-0.19,0.63,0.6580273551,1.8900000000000001,0.7000000000000001,2.0154652068,1.8900000000000001,0.7000000000000001,2.0154652068
2020-12-18 02:30:00,-0.2,0.63,0.6609841148000001,-0.2,0.63,0.6609841148000001,1.83,0.68,1.9522551063,1.83,0.68,1.9522551063
2020-12-18 03:00:00,-0.19,0.63,0.6580273551,-0.19,0.63,0.6580273551,1.82,0.68,1.9428844536,1.82,0.68,1.9428844536
2020-12-18 03:30:00,-0.18,0.64,0.6648308055000001,-0.18,0.64,0.6648308055000001,1.76,0.65,1.8761929538,1.76,0.65,1.8761929538
2020-12-18 04:00:00,-0.18,0.64,0.6648308055000001,-0.18,0.64,0.6648308055000001,1.71,0.61,1.8155439956000001,1.71,0.61,1.8155439956000001
2020-12-18 04:30:00,-0.18,0.64,0.6648308055000001,-0.18,0.64,0.6648308055000001,1.6800000000000002,0.58,1.777301325,1.6800000000000002,0.58,1.777301325
2020-12-18 05:00:00,-0.18,0.64,0.6648308055000001,-0.18,0.64,0.6648308055000001,1.7000000000000002,0.58,1.7962182494999999,1.7000000000000002,0.58,1.7962182494999999
2020-12-18 05:30:00,-0.21,0.63,0.6640783086000001,-0.21,0.63,0.6640783086000001,1.73,0.61,1.8343936328,1.73,0.61,1.8343936328
2020-12-18 06:00:00,-0.2,0.67,0.6992138443,-0.2,0.67,0.6992138443,1.8599999999999999,0.62,1.9606121493000002,1.8599999999999999,0.62,1.9606121493000002
2020-12-18 06:30:00,-0.43,0.88,0.9794386147,-0.43,0.88,0.9794386147,2.3,0.49,2.3516164653000002,2.3,0.49,2.3516164653000002
2020-12-18 07:00:00,-0.38,0.8300000000000001,0.9128526716,-0.38,0.8300000000000001,0.9128526716,2.46,0.65,2.5444252789,2.46,0.65,2.5444252789
2020-12-18 07:30:00,-0.49,0.93,1.0511898021,-0.49,0.93,1.0511898021,2.7800000000000002,0.63,2.8504911857,2.7800000000000002,0.63,2.8504911857
2020-12-18 08:00:00,-0.55,1.02,1.1588356225,-0.55,1.02,1.1588356225,3.02,0.65,3.0891584615,3.02,0.65,3.0891584615
2020-12-18 08:30:00,-0.553,1.023,1.1629006836,-0.553,1.023,1.1629006836,3.023,0.653,3.0927233953,3.023,0.653,3.0927233953
2020-12-18 09:00:00,-0.38,0.84,0.9219544457000001,-0.38,0.84,0.9219544457000001,3.08,0.9500000000000001,3.2231816579,3.08,0.9500000000000001,3.2231816579
2020-12-18 09:30:00,-0.383,0.843,0.9259254830000001,-0.383,0.843,0.9259254830000001,3.083,0.9530000000000001,3.226933219,3.083,0.9530000000000001,3.226933219
2020-12-18 10:00:00,-0.333,0.863,0.9250178377,-0.333,0.863,0.9250178377,3.163,1.003,3.3182191007,3.163,1.003,3.3182191007
2020-12-18 10:30:00,-0.34,0.85,0.9154780172,-0.34,0.85,0.9154780172,3.21,1.01,3.3651448706,3.21,1.01,3.3651448706
2020-12-18 11:00:00,-0.29,0.87,0.9170605214,-0.29,0.87,0.9170605214,3.2800000000000002,1.05,3.4439657373,3.2800000000000002,1.05,3.4439657373
2020-12-18 11:30:00,-0.32,0.85,0.9082400564,-0.32,0.85,0.9082400564,3.26,1.04,3.4218708333,3.26,1.04,3.4218708333
2020-12-18 12:00:00,-0.28,0.88,0.9234717104,-0.28,0.88,0.9234717104,3.36,1.07,3.5262586405,3.36,1.07,3.5262586405
2020-12-18 12:30:00,-0.28,0.88,0.9234717104,-0.28,0.88,0.9234717104,3.41,1.1,3.5830294445,3.41,1.1,3.5830294445
2020-12-18 13:00:00,-0.28,0.86,0.9044335244,-0.28,0.86,0.9044335244,3.42,1.08,3.5864745921,3.42,1.08,3.5864745921
2020-12-18 13:30:00,-0.29,0.85,0.8981091248,-0.29,0.85,0.8981091248,3.36,1.07,3.5262586405,3.36,1.07,3.5262586405
2020-12-18 14:00:00,-0.25,0.8300000000000001,0.8668333173,-0.25,0.8300000000000001,0.8668333173,3.32,1.07,3.4881657071,3.32,1.07,3.4881657071
2020-12-18 14:30:00,-0.09,0.7000000000000001,0.7057619995000001,-0.09,0.7000000000000001,0.7057619995000001,3.14,1.21,3.3650705788,3.14,1.21,3.3650705788
2020-12-18 15:00:00,-0.16,0.77,0.7864477096,-0.16,0.77,0.7864477096,3.16,1.16,3.366184784,3.16,1.16,3.366184784
2020-12-18 15:30:00,-0.19,0.7000000000000001,0.7253275122,-0.19,0.7000000000000001,0.7253275122,3.19,1.23,3.4189179575,3.19,1.23,3.4189179575
2020-12-18 16:00:00,0.09,0.71,0.7156814934,0.09,0.71,0.7156814934,3.32,1.34,3.5802234566999998,3.32,1.34,3.5802234566999998
2020-12-18 16:30:00,0.09,0.73,0.7355270219000001,0.09,0.73,0.7355270219000001,3.5700000000000003,1.47,3.8608030253,3.5700000000000003,1.47,3.8608030253
2020-12-18 17:00:00,0.09,0.76,0.7653103945,0.09,0.76,0.7653103945,3.77,1.57,4.0838462263,3.77,1.57,4.0838462263
2020-12-18 17:30:00,0.09,0.77,0.7752418977000001,0.09,0.77,0.7752418977000001,3.8200000000000003,1.62,4.1493131962,3.8200000000000003,1.62,4.1493131962
2020-12-18 18:00:00,0.14,0.73,0.7433034374,0.14,0.73,0.7433034374,3.71,1.5899999999999999,4.0363597461,3.71,1.5899999999999999,4.0363597461
2020-12-18 18:30:00,0.29,0.53,0.6041522987,0.29,0.53,0.6041522987,3.45,1.7000000000000002,3.8461019227,3.45,1.7000000000000002,3.8461019227
2020-12-18 19:00:00,0.25,0.54,0.5950630219,0.25,0.54,0.5950630219,3.32,1.6600000000000001,3.7118728426,3.32,1.6600000000000001,3.7118728426
2020-12-18 19:30:00,0.23,0.52,0.568594759,0.23,0.52,0.568594759,3.22,1.6,3.5956084325,3.22,1.6,3.5956084325
2020-12-18 20:00:00,0.23,0.53,0.577754273,0.23,0.53,0.577754273,3.05,1.54,3.4167382106,3.05,1.54,3.4167382106
2020-12-18 20:30:00,0.23,0.54,0.5869412236,0.23,0.54,0.5869412236,2.93,1.49,3.2870959828,2.93,1.49,3.2870959828
2020-12-18 21:00:00,0.2,0.6900000000000001,0.7184010022,0.2,0.6900000000000001,0.7184010022,2.93,1.3,3.2054484866,2.93,1.3,3.2054484866
2020-12-18 21:30:00,0.0,0.72,0.72,0.0,0.72,0.72,2.83,1.18,3.0661539426,2.83,1.18,3.0661539426
2020-12-18 22:00:00,-0.19,0.73,0.7543208866000001,-0.19,0.73,0.7543208866000001,2.7,1.09,2.9117177061,2.7,1.09,2.9117177061
2020-12-18 22:30:00,-0.23,0.9,0.9289241088,-0.23,0.9,0.9289241088,2.64,0.84,2.7704151313,2.64,0.84,2.7704151313
2020-12-18 23:00:00,-0.27,0.87,0.910933587,-0.27,0.87,0.910933587,2.45,0.72,2.5536052945,2.45,0.72,2.5536052945
2020-12-18 23:30:00,-0.30000000000000004,0.86,0.9108238029,-0.30000000000000004,0.86,0.9108238029,2.27,0.61,2.3505318547,2.27,0.61,2.3505318547
2020-12-19 00:00:00,-0.32,0.85,0.9082400564,-0.32,0.85,0.9082400564,2.13,0.53,2.1949487466,2.13,0.53,2.1949487466
2020-12-19 00:30:00,-0.31,0.85,0.9047651629000001,-0.31,0.85,0.9047651629000001,2.06,0.49,2.1174749113,2.06,0.49,2.1174749113
2020-12-19 01:00:00,-0.34,0.8200000000000001,0.8876936408,-0.34,0.8200000000000001,0.8876936408,2.14,0.54,2.2070795183,2.14,0.54,2.2070795183
2020-12-19 01:30:00,-0.35000000000000003,0.8200000000000001,0.891571646,-0.35000000000000003,0.8200000000000001,0.891571646,2.14,0.54,2.2070795183,2.14,0.54,2.2070795183
2020-12-19 02:00:00,-0.34,0.8300000000000001,0.8969392399,-0.34,0.8300000000000001,0.8969392399,2.08,0.51,2.1416115427,2.08,0.51,2.1416115427
2020-12-19 02:30:00,-0.34,0.8200000000000001,0.8876936408,-0.34,0.8200000000000001,0.8876936408,2.03,0.49,2.0883007446,2.03,0.49,2.0883007446
2020-12-19 03:00:00,-0.33,0.8300000000000001,0.8931965069000001,-0.33,0.8300000000000001,0.8931965069000001,2.01,0.46,2.0619650821,2.01,0.46,2.0619650821
2020-12-19 03:30:00,-0.34,0.8200000000000001,0.8876936408,-0.34,0.8200000000000001,0.8876936408,1.9500000000000002,0.43,1.9968475155,1.9500000000000002,0.43,1.9968475155
2020-12-19 04:00:00,-0.37,0.8200000000000001,0.8996110271000001,-0.37,0.8200000000000001,0.8996110271000001,1.9,0.4,1.9416487839,1.9,0.4,1.9416487839
2020-12-19 04:30:00,-0.38,0.8,0.8856635930000001,-0.38,0.8,0.8856635930000001,1.8599999999999999,0.38,1.8984203960000001,1.8599999999999999,0.38,1.8984203960000001
2020-12-19 05:00:00,-0.36,0.81,0.8863972022000001,-0.36,0.81,0.8863972022000001,1.81,0.36,1.8454538737,1.81,0.36,1.8454538737
2020-12-19 05:30:00,-0.38,0.81,0.8947066558000001,-0.38,0.81,0.8947066558000001,1.8399999999999999,0.38,1.8788294228,1.8399999999999999,0.38,1.8788294228
2020-12-19 06:00:00,-0.33,0.81,0.8746427842000001,-0.33,0.81,0.8746427842000001,1.8599999999999999,0.4,1.9025246385,1.8599999999999999,0.4,1.9025246385
2020-12-19 06:30:00,-0.13,0.63,0.6432728814,-0.13,0.63,0.6432728814,1.78,0.62,1.8848872645,1.78,0.62,1.8848872645
2020-12-19 07:00:00,-0.14,0.63,0.645368112,-0.14,0.63,0.645368112,1.9100000000000001,0.66,2.0208166666,1.9100000000000001,0.66,2.0208166666
2020-12-19 07:30:00,-0.14,0.65,0.6649060084,-0.14,0.65,0.6649060084,2.08,0.76,2.2144976857,2.08,0.76,2.2144976857
2020-12-19 08:00:00,-0.1,0.68,0.6873136111,-0.1,0.68,0.6873136111,2.31,0.86,2.4648935068,2.31,0.86,2.4648935068
2020-12-19 08:30:00,-0.09,0.71,0.7156814934,-0.09,0.71,0.7156814934,2.5300000000000002,0.96,2.7060118255,2.5300000000000002,0.96,2.7060118255
2020-12-19 09:00:00,-0.09,0.71,0.7156814934,-0.09,0.71,0.7156814934,2.73,1.06,2.9285662021,2.73,1.06,2.9285662021
2020-12-19 09:30:00,0.09,0.6900000000000001,0.6958448103,0.09,0.6900000000000001,0.6958448103,2.83,1.12,3.0435669863,2.83,1.12,3.0435669863
2020-12-19 10:00:00,0.09,0.68,0.6859300256,0.09,0.68,0.6859300256,2.94,1.12,3.1461087076,2.94,1.12,3.1461087076
2020-12-19 10:30:00,0.0,0.66,0.66,0.0,0.66,0.66,2.94,1.1,3.1390444406,2.94,1.1,3.1390444406
2020-12-19 11:00:00,0.09,0.67,0.6760177512000001,0.09,0.67,0.6760177512000001,2.98,1.11,3.1800157232,2.98,1.11,3.1800157232
2020-12-19 11:30:00,0.09,0.66,0.6661080993,0.09,0.66,0.6661080993,2.96,1.11,3.1612813858,2.96,1.11,3.1612813858
2020-12-19 12:00:00,0.0,0.68,0.68,0.0,0.68,0.68,2.99,1.16,3.2071326758,2.99,1.16,3.2071326758
2020-12-19 12:30:00,-0.08,0.68,0.6846897107000001,-0.08,0.68,0.6846897107000001,3.07,1.2,3.2961947758,3.07,1.2,3.2961947758
2020-12-19 13:00:00,-0.08,0.68,0.6846897107000001,-0.08,0.68,0.6846897107000001,3.0,1.16,3.2164576789,3.0,1.16,3.2164576789
2020-12-19 13:30:00,0.0,0.67,0.67,0.0,0.67,0.67,2.98,1.16,3.1978117518,2.98,1.16,3.1978117518
2020-12-19 14:00:00,-0.09,0.67,0.6760177512000001,-0.09,0.67,0.6760177512000001,2.95,1.16,3.1698738145,2.95,1.16,3.1698738145
2020-12-19 14:30:00,0.09,0.7000000000000001,0.7057619995000001,0.09,0.7000000000000001,0.7057619995000001,2.96,1.17,3.1828446396,2.96,1.17,3.1828446396
2020-12-19 15:00:00,0.09,0.6900000000000001,0.6958448103,0.09,0.6900000000000001,0.6958448103,3.0,1.2,3.2310988843,3.0,1.2,3.2310988843
2020-12-19 15:30:00,0.11,0.71,0.7184705979,0.11,0.71,0.7184705979,3.03,1.26,3.281539273,3.03,1.26,3.281539273
2020-12-19 16:00:00,0.12,0.7000000000000001,0.7102112362,0.12,0.7000000000000001,0.7102112362,3.14,1.32,3.4061708706,3.14,1.32,3.4061708706
2020-12-19 16:30:00,0.14,0.8200000000000001,0.8318653737,0.14,0.8200000000000001,0.8318653737,3.48,1.33,3.7254932559,3.48,1.33,3.7254932559
2020-12-19 17:00:00,0.25,0.74,0.7810889834,0.25,0.74,0.7810889834,3.59,1.5899999999999999,3.9263469027,3.59,1.5899999999999999,3.9263469027
2020-12-19 17:30:00,0.26,0.79,0.8316850365,0.26,0.79,0.8316850365,3.8200000000000003,1.6600000000000001,4.1650930362,3.8200000000000003,1.6600000000000001,4.1650930362
2020-12-19 18:00:00,0.27,0.79,0.8348652586,0.27,0.79,0.8348652586,3.76,1.63,4.0981093202,3.76,1.63,4.0981093202
2020-12-19 18:30:00,0.23,0.79,0.8228000972,0.23,0.79,0.8228000972,3.54,1.56,3.8684880768000003,3.54,1.56,3.8684880768000003
2020-12-19 19:00:00,0.18,0.76,0.7810249676000001,0.18,0.76,0.7810249676000001,3.34,1.47,3.6491779896,3.34,1.47,3.6491779896
2020-12-19 19:30:00,0.16,0.73,0.7473285757,0.16,0.73,0.7473285757,3.21,1.38,3.4940663989000003,3.21,1.38,3.4940663989000003
2020-12-19 20:00:00,0.15,0.73,0.7452516354000001,0.15,0.73,0.7452516354000001,3.09,1.33,3.3640749100000003,3.09,1.33,3.3640749100000003
2020-12-19 20:30:00,0.12,0.73,0.7397972695,0.12,0.73,0.7397972695,3.0,1.3,3.2695565449,3.0,1.3,3.2695565449
2020-12-19 21:00:00,0.08,0.87,0.8736704184,0.08,0.87,0.8736704184,3.05,1.13,3.2525989608,3.05,1.13,3.2525989608
2020-12-19 21:30:00,-0.08,0.93,0.9334345183,-0.08,0.93,0.9334345183,2.96,1.02,3.1308145905,2.96,1.02,3.1308145905
2020-12-19 22:00:00,-0.09,0.93,0.9343446901,-0.09,0.93,0.9343446901,2.8,0.9500000000000001,2.9567718884,2.8,0.9500000000000001,2.9567718884
2020-12-19 22:30:00,-0.1,0.93,0.9353608929,-0.1,0.93,0.9353608929,2.6,0.87,2.7416965551,2.6,0.87,2.7416965551
2020-12-19 23:00:00,-0.16,0.89,0.9042676595,-0.16,0.89,0.9042676595,2.45,0.76,2.5651705596000003,2.45,0.76,2.5651705596000003
2020-12-19 23:30:00,-0.21,0.88,0.9047098983,-0.21,0.88,0.9047098983,2.27,0.65,2.3612284938,2.27,0.65,2.3612284938
2020-12-20 00:00:00,-0.24,0.87,0.9024965374,-0.24,0.87,0.9024965374,2.08,0.5700000000000001,2.1566872745,2.08,0.5700000000000001,2.1566872745
2020-12-20 00:30:00,-0.23,0.85,0.8805679985,-0.23,0.85,0.8805679985,1.99,0.53,2.0593688353,1.99,0.53,2.0593688353
2020-12-20 01:00:00,-0.27,0.8300000000000001,0.872811549,-0.27,0.8300000000000001,0.872811549,2.07,0.5700000000000001,2.1470444802,2.07,0.5700000000000001,2.1470444802
2020-12-20 01:30:00,-0.25,0.84,0.8764131446000001,-0.25,0.84,0.8764131446000001,2.09,0.5700000000000001,2.1663333077,2.09,0.5700000000000001,2.1663333077
2020-12-20 02:00:00,-0.28,0.84,0.8854377448,-0.28,0.84,0.8854377448,2.05,0.54,2.1199292441,2.05,0.54,2.1199292441
2020-12-20 02:30:00,-0.29,0.84,0.8886506625,-0.29,0.84,0.8886506625,1.99,0.51,2.0543125371,1.99,0.51,2.0543125371
2020-12-20 03:00:00,-0.27,0.84,0.8823264702,-0.27,0.84,0.8823264702,1.97,0.49,2.0300246304,1.97,0.49,2.0300246304
2020-12-20 03:30:00,-0.27,0.84,0.8823264702,-0.27,0.84,0.8823264702,1.9,0.45,1.952562419,1.9,0.45,1.952562419
2020-12-20 04:00:00,-0.28,0.84,0.8854377448,-0.28,0.84,0.8854377448,1.85,0.42,1.8970766985,1.85,0.42,1.8970766985
2020-12-20 04:30:00,-0.30000000000000004,0.84,0.8919641248,-0.30000000000000004,0.84,0.8919641248,1.82,0.4,1.8634376834,1.82,0.4,1.8634376834
2020-12-20 05:00:00,-0.31,0.84,0.8953770156,-0.31,0.84,0.8953770156,1.81,0.39,1.8515398997,1.81,0.39,1.8515398997
