Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-23 23:00:00,3.77,0.21,3.7758442764,0.0,0,0.0,3.77,0.21,3.7758442764,3.5,0.2,3.5057096286,0.0,0,0.0,3.5,0.2,3.5057096286
2020-09-23 23:30:00,3.54,0.2,3.5456452163,0.0,0,0.0,3.54,0.2,3.5456452163,3.27,0.23,3.2780787056,0.0,0,0.0,3.27,0.23,3.2780787056
2020-09-24 00:00:00,3.34,0.11,3.3418108863000002,0.0,0,0.0,3.34,0.11,3.3418108863000002,3.09,0.23,3.0985480471,0.0,0,0.0,3.09,0.23,3.0985480471
2020-09-24 00:30:00,3.17,-0.14,3.1730899767,0.0,0,0.0,3.17,-0.14,3.1730899767,2.92,0.23,2.9290442127,0.0,0,0.0,2.92,0.23,2.9290442127
2020-09-24 01:00:00,3.08,-0.14,3.0831801764,0.0,0,0.0,3.08,-0.14,3.0831801764,2.83,0.23,2.8393309071,0.0,0,0.0,2.83,0.23,2.8393309071
2020-09-24 01:30:00,3.22,-0.05,3.2203881754,0.0,0,0.0,3.22,-0.05,3.2203881754,2.96,0.23,2.9689223634,0.0,0,0.0,2.96,0.23,2.9689223634
2020-09-24 02:00:00,3.18,-0.09,3.18127333,0.0,0,0.0,3.18,-0.09,3.18127333,2.93,0.22,2.9382477772,0.0,0,0.0,2.93,0.22,2.9382477772
2020-09-24 02:30:00,3.11,-0.04,3.1102572241,0.0,0,0.0,3.11,-0.04,3.1102572241,2.86,0.22,2.8684490583,0.0,0,0.0,2.86,0.22,2.8684490583
2020-09-24 03:00:00,2.9,-0.2,2.9068883707,0.0,0,0.0,2.9,-0.2,2.9068883707,2.66,0.21,2.6682765974000002,0.0,0,0.0,2.66,0.21,2.6682765974000002
2020-09-24 03:30:00,2.92,-0.17,2.9249444439000003,0.0,0,0.0,2.92,-0.17,2.9249444439000003,2.68,0.23,2.689851297,0.0,0,0.0,2.68,0.23,2.689851297
2020-09-24 04:00:00,2.9699999999999998,-0.01,2.970016835,0.0,0,0.0,2.9699999999999998,-0.01,2.970016835,2.73,0.25,2.7414229882,0.0,0,0.0,2.73,0.25,2.7414229882
2020-09-24 04:30:00,3.08,0.07,3.0807953519,0.0,0,0.0,3.08,0.07,3.0807953519,2.84,0.25,2.8509822869,0.0,0,0.0,2.84,0.25,2.8509822869
2020-09-24 05:00:00,3.06,0.14,3.0632009401999998,0.0,0,0.0,3.06,0.14,3.0632009401999998,2.8200000000000003,0.25,2.8310598722,0.0,0,0.0,2.8200000000000003,0.25,2.8310598722
2020-09-24 05:30:00,3.08,-0.16,3.0841530442,0.0,0,0.0,3.08,-0.16,3.0841530442,2.83,0.2,2.8370583357,0.0,0,0.0,2.83,0.2,2.8370583357
2020-09-24 06:00:00,3.2800000000000002,-0.02,3.280060975,0.0,0,0.0,3.2800000000000002,-0.02,3.280060975,3.02,0.19,3.0259709186,0.0,0,0.0,3.02,0.19,3.0259709186
2020-09-24 06:30:00,3.84,0.4,3.8607771238,0.0,0,0.0,3.84,0.4,3.8607771238,3.56,0.43,3.5858750675,0.0,0,0.0,3.56,0.43,3.5858750675
2020-09-24 07:00:00,4.2,0.52,4.2320680524,0.0,0,0.0,4.2,0.52,4.2320680524,3.91,0.5,3.941839672,0.0,0,0.0,3.91,0.5,3.941839672
2020-09-24 07:30:00,4.689,0.58,4.724735019,0.049,0,0.049,4.64,0.58,4.676109494,4.359,0.5,4.3875825918,0.049,0,0.049,4.31,0.5,4.3389053919
2020-09-24 08:00:00,4.9475,0.68,4.9940120394,0.2175,0,0.2175,4.73,0.68,4.7786295106,4.6175,0.62,4.6589383179,0.2175,0,0.2175,4.4,0.62,4.4434671148
2020-09-24 08:30:00,5.078,0.68,5.1233274344,0.9380000000000001,0,0.9380000000000001,4.14,0.68,4.1954737516,4.758,0.64,4.8008503413,0.9380000000000001,0,0.9380000000000001,3.8200000000000003,0.64,3.8732415365
2020-09-24 09:00:00,5.2265,0.78,5.2843828637,0.7565000000000001,0,0.7565000000000001,4.47,0.78,4.5375433882,4.9065,0.72,4.9590465061,0.7565000000000001,0,0.7565000000000001,4.15,0.72,4.2119947768
2020-09-24 09:30:00,5.218,0.84,5.2851796564,2.298,0,2.298,2.92,0.84,3.0384206424,4.958,0.86,5.0320337837,2.298,0,2.298,2.66,0.86,2.7955679208
2020-09-24 10:00:00,5.2395,0.9,5.3162355337000005,2.9195,0,2.9195,2.32,0.9,2.4884533349,4.9295,0.9500000000000001,5.020206196,2.9195,0,2.9195,2.01,0.9500000000000001,2.2231958978
2020-09-24 10:30:00,5.177,0.97,5.2670892341,3.457,0,3.457,1.72,0.97,1.9746645285,4.797,0.98,4.8960809838,3.457,0,3.457,1.34,0.98,1.6601204776
2020-09-24 11:00:00,5.1195,1.02,5.2201226279,3.5395,0,3.5395,1.58,1.02,1.8806381896,4.7295,1.04,4.8424962829,3.5395,0,3.5395,1.19,1.04,1.5804113389
2020-09-24 11:30:00,5.347,0.9400000000000001,5.4289970529,2.027,0,2.027,3.32,0.9400000000000001,3.4505072091,4.997,0.88,5.073894855,2.027,0,2.027,2.9699999999999998,0.88,3.0976281249
2020-09-24 12:00:00,5.547,0.89,5.617945265,0.927,0,0.927,4.62,0.89,4.704944208,5.1370000000000005,0.78,5.1958800025,0.927,0,0.927,4.21,0.78,4.2816468794
2020-09-24 12:30:00,5.6455,0.93,5.7215880881,1.3355000000000001,0,1.3355000000000001,4.31,0.93,4.4091949379,5.2755,0.84,5.3419565938,1.3355000000000001,0,1.3355000000000001,3.94,0.84,4.0285481256
2020-09-24 13:00:00,5.4855,0.8,5.5435286822,1.3755,0,1.3755,4.11,0.8,4.1871350587,5.1955,0.75,5.2493542698,1.3755,0,1.3755,3.8200000000000003,0.75,3.8929294882
2020-09-24 13:30:00,5.5065,0.74,5.5560005625,1.3365,0,1.3365,4.17,0.74,4.2351505286,5.2365,0.73,5.2871383801,1.3365,0,1.3365,3.9,0.73,3.9677323498
2020-09-24 14:00:00,5.343,0.74,5.394001205,1.713,0,1.713,3.63,0.74,3.7046592286,5.023,0.8,5.086307993,1.713,0,1.713,3.31,0.8,3.4053046853
2020-09-24 14:30:00,5.12,0.71,5.1689940994,2.55,0,2.55,2.5700000000000003,0.71,2.666270804,4.73,0.74,4.7875359006,2.55,0,2.55,2.18,0.74,2.3021728866
2020-09-24 15:00:00,4.9985,0.81,5.0637043999,2.6185,0,2.6185,2.38,0.81,2.5140604607,4.8585,0.79,4.9223086301,2.6185,0,2.6185,2.24,0.79,2.375226305
2020-09-24 15:30:00,5.1025,0.88,5.1778283334,1.0625,0,1.0625,4.04,0.88,4.1347309465,4.7425,0.74,4.7998860664,1.0625,0,1.0625,3.68,0.74,3.7536648758
2020-09-24 16:00:00,5.215,0.78,5.273009103,1.365,0,1.365,3.85,0.78,3.9282184257,4.915,0.74,4.9703948535,1.365,0,1.365,3.55,0.74,3.6263066611
2020-09-24 16:30:00,5.135,0.64,5.1747294615,2.015,0,2.015,3.12,0.64,3.184964678,4.885,0.66,4.9293838357,2.015,0,2.015,2.87,0.66,2.9449108645
2020-09-24 17:00:00,5.245,0.53,5.2717098744,2.085,0,2.085,3.16,0.53,3.2041379496,4.955,0.51,4.9811770697,2.085,0,2.085,2.87,0.51,2.9149614063
2020-09-24 17:30:00,5.3245000000000005,0.55,5.35283105,1.8145,0,1.8145,3.51,0.55,3.552829858,5.0545,0.53,5.0822111576,1.8145,0,1.8145,3.24,0.53,3.2830625946
2020-09-24 18:00:00,5.574,0.49,5.5954960459,0.994,0,0.994,4.58,0.49,4.6061372103,5.294,0.46,5.3139473087,0.994,0,0.994,4.3,0.46,4.324534657
2020-09-24 18:30:00,5.6005,0.47000000000000003,5.6201868519,0.1405,0,0.1405,5.46,0.47000000000000003,5.4801916025,5.2905,0.43,5.3079459539,0.1405,0,0.1405,5.15,0.43,5.167920278
2020-09-24 19:00:00,5.5625,0.45,5.5806725625,0.0125,0,0.0125,5.55,0.45,5.568213358,5.2525,0.43,5.27007175,0.0125,0,0.0125,5.24,0.43,5.2576135271
2020-09-24 19:30:00,5.73,0.62,5.7634451503,0.0,0,0.0,5.73,0.62,5.7634451503,5.33,0.2,5.3337510253,0.0,0,0.0,5.33,0.2,5.3337510253
2020-09-24 20:00:00,5.7,0.87,5.766012487,0.0,0,0.0,5.7,0.87,5.766012487,5.22,-0.17,5.2227674656,0.0,0,0.0,5.22,-0.17,5.2227674656
2020-09-24 20:30:00,5.43,0.87,5.4992544949,0.0,0,0.0,5.43,0.87,5.4992544949,4.96,-0.2,4.9640306204,0.0,0,0.0,4.96,-0.2,4.9640306204
2020-09-24 21:00:00,5.22,0.86,5.2903686072,0.0,0,0.0,5.22,0.86,5.2903686072,4.7,-0.22,4.7051461189,0.0,0,0.0,4.7,-0.22,4.7051461189
2020-09-24 21:30:00,5.01,0.86,5.0832765024,0.0,0,0.0,5.01,0.86,5.0832765024,4.51,-0.2,4.5144324117,0.0,0,0.0,4.51,-0.2,4.5144324117
2020-09-24 22:00:00,4.58,0.58,4.6165788199,0.0,0,0.0,4.58,0.58,4.6165788199,4.16,-0.04,4.1601923032,0.0,0,0.0,4.16,-0.04,4.1601923032
2020-09-24 22:30:00,4.11,0.13,4.1120554471,0.0,0,0.0,4.11,0.13,4.1120554471,3.8200000000000003,0.21,3.8257678968,0.0,0,0.0,3.8200000000000003,0.21,3.8257678968
2020-09-24 23:00:00,3.74,-0.1,3.7413366595,0.0,0,0.0,3.74,-0.1,3.7413366595,3.47,0.19,3.4751978361,0.0,0,0.0,3.47,0.19,3.4751978361
2020-09-24 23:30:00,3.56,0.17,3.5640566774,0.0,0,0.0,3.56,0.17,3.5640566774,3.31,0.24,3.3186895004,0.0,0,0.0,3.31,0.24,3.3186895004
2020-09-25 00:00:00,3.35,0.04,3.3502387975,0.0,0,0.0,3.35,0.04,3.3502387975,3.11,0.24,3.1192467039,0.0,0,0.0,3.11,0.24,3.1192467039
2020-09-25 00:30:00,3.17,-0.21,3.1769482212,0.0,0,0.0,3.17,-0.21,3.1769482212,2.92,0.22,2.9282759433,0.0,0,0.0,2.92,0.22,2.9282759433
2020-09-25 01:00:00,3.14,-0.21,3.1470144582,0.0,0,0.0,3.14,-0.21,3.1470144582,2.9,0.22,2.9083328558,0.0,0,0.0,2.9,0.22,2.9083328558
2020-09-25 01:30:00,3.27,-0.21,3.276736181,0.0,0,0.0,3.27,-0.21,3.276736181,3.02,0.21,3.0272925197,0.0,0,0.0,3.02,0.21,3.0272925197
2020-09-25 02:00:00,3.23,-0.17,3.2344705904,0.0,0,0.0,3.23,-0.17,3.2344705904,2.9699999999999998,0.21,2.9774149862,0.0,0,0.0,2.9699999999999998,0.21,2.9774149862
2020-09-25 02:30:00,3.16,-0.2,3.1663227883,0.0,0,0.0,3.16,-0.2,3.1663227883,2.9,0.21,2.9075935067,0.0,0,0.0,2.9,0.21,2.9075935067
2020-09-25 03:00:00,2.98,-0.23,2.9888626599,0.0,0,0.0,2.98,-0.23,2.9888626599,2.74,0.16,2.7446675573,0.0,0,0.0,2.74,0.16,2.7446675573
2020-09-25 03:30:00,2.98,-0.2,2.9867038688000003,0.0,0,0.0,2.98,-0.2,2.9867038688000003,2.74,0.21,2.7480356621,0.0,0,0.0,2.74,0.21,2.7480356621
2020-09-25 04:00:00,3.0,-0.19,3.0060106454,0.0,0,0.0,3.0,-0.19,3.0060106454,2.77,0.2,2.777210831,0.0,0,0.0,2.77,0.2,2.777210831
2020-09-25 04:30:00,3.12,-0.17,3.1246279779,0.0,0,0.0,3.12,-0.17,3.1246279779,2.89,0.14,2.8933890164,0.0,0,0.0,2.89,0.14,2.8933890164
2020-09-25 05:00:00,3.08,-0.23,3.0885757235,0.0,0,0.0,3.08,-0.23,3.0885757235,2.83,-0.13,2.8329842922,0.0,0,0.0,2.83,-0.13,2.8329842922
2020-09-25 05:30:00,3.14,-0.2,3.1463629797,0.0,0,0.0,3.14,-0.2,3.1463629797,2.9,0.13,2.9029123307,0.0,0,0.0,2.9,0.13,2.9029123307
2020-09-25 06:00:00,3.32,-0.2,3.326018641,0.0,0,0.0,3.32,-0.2,3.326018641,3.07,0.19,3.0758738596,0.0,0,0.0,3.07,0.19,3.0758738596
2020-09-25 06:30:00,3.92,0.52,3.9543393886000002,0.0,0,0.0,3.92,0.52,3.9543393886000002,3.61,0.22,3.6166973885,0.0,0,0.0,3.61,0.22,3.6166973885
2020-09-25 07:00:00,4.4,1.04,4.5212387683,0.0,0,0.0,4.4,1.04,4.5212387683,3.95,0.0,3.95,0.0,0,0.0,3.95,0.0,3.95
2020-09-25 07:30:00,4.8895,1.11,5.0139116715,0.0195,0,0.0195,4.87,1.11,4.9948973963,4.3895,0.18,4.3931890751000005,0.0195,0,0.0195,4.37,0.18,4.3737055228
2020-09-25 08:00:00,5.097,1.11,5.2164651825,0.28700000000000003,0,0.28700000000000003,4.8100000000000005,1.11,4.9364157037,4.567,0.19,4.5709505576,0.28700000000000003,0,0.28700000000000003,4.28,0.19,4.284215214
2020-09-25 08:30:00,5.314,1.2,5.4478065311,0.874,0,0.874,4.44,1.2,4.5993042952,4.804,0.27,4.8115814448,0.874,0,0.874,3.93,0.27,3.9392638906
2020-09-25 09:00:00,5.3605,1.24,5.5020505496,1.6405,0,1.6405,3.7199999999999998,1.24,3.9212242986,4.8805,0.32,4.8909794776,1.6405,0,1.6405,3.24,0.32,3.2557641192
2020-09-25 09:30:00,5.428,1.3,5.5815037400000005,2.148,0,2.148,3.2800000000000002,1.3,3.5282290175,4.968,0.39,4.9832844591,2.148,0,2.148,2.8200000000000003,0.39,2.8468403538000002
2020-09-25 10:00:00,5.39,1.3599999999999999,5.5589297531,3.0,0,3.0,2.39,1.3599999999999999,2.7498545416,4.91,0.42,4.9279306002,3.0,0,3.0,1.9100000000000001,0.42,1.9556328899
2020-09-25 10:30:00,5.437,1.15,5.5572897171,3.267,0,3.267,2.17,1.15,2.4558908771,5.007,0.63,5.0464788715,3.267,0,3.267,1.74,0.63,1.8505404616
2020-09-25 11:00:00,5.3365,0.92,5.4152222715,2.9665,0,2.9665,2.37,0.92,2.5423021064,4.9665,1.0,5.0661743209,2.9665,0,2.9665,2.0,1.0,2.2360679775
2020-09-25 11:30:00,5.2465,0.9500000000000001,5.3318160368,3.9365,0,3.9365,1.31,0.9500000000000001,1.6182088864000002,4.9365,1.06,5.0490229005,3.9365,0,3.9365,1.0,1.06,1.4572576986
2020-09-25 12:00:00,5.177,0.9500000000000001,5.2634426947,3.927,0,3.927,1.25,0.9500000000000001,1.5700318468,5.037,1.06,5.1473263934,3.927,0,3.927,1.11,1.06,1.5348289807
2020-09-25 12:30:00,5.219,0.96,5.3065583008,4.089,0,4.089,1.13,0.96,1.4827339613000001,5.109,1.1,5.2260770182,4.089,0,4.089,1.02,1.1,1.5001333274
2020-09-25 13:00:00,5.2295,0.98,5.3205328915,4.3695,0,4.3695,0.86,0.98,1.303840481,5.2695,1.08,5.3790361823,4.3695,0,4.3695,0.9,1.08,1.4058449417
2020-09-25 13:30:00,5.1415,0.99,5.2359452108,4.2815,0,4.2815,0.86,0.99,1.3113733259,4.9715,1.07,5.0853428842,4.2815,0,4.2815,0.6900000000000001,1.07,1.2731849826000001
2020-09-25 14:00:00,5.13,1.5,5.3448012124,4.26,0,4.26,0.87,1.5,1.734041522,4.87,0.77,4.9304969324000005,4.26,0,4.26,0.61,0.77,0.9823441352000001
2020-09-25 14:30:00,5.037,1.49,5.2527582278,3.497,0,3.497,1.54,1.49,2.1428252379,4.647,0.48,4.671724414,3.497,0,3.497,1.15,0.48,1.2461540836
2020-09-25 15:00:00,4.9985,1.49,5.2158510571,3.4585,0,3.4585,1.54,1.49,2.1428252379,4.5385,0.44,4.5597787500999996,3.4585,0,3.4585,1.08,0.44,1.166190379
2020-09-25 15:30:00,4.8275,1.1400000000000001,4.96027784,3.0575,0,3.0575,1.77,1.1400000000000001,2.1053503271,4.5075,0.51,4.5362601611999995,3.0575,0,3.0575,1.45,0.51,1.5370751446000002
2020-09-25 16:00:00,4.7635000000000005,0.8200000000000001,4.8335631009,3.5035,0,3.5035,1.26,0.8200000000000001,1.5033296378,4.4235,0.78,4.4917426741,3.5035,0,3.5035,0.92,0.78,1.2061509027
2020-09-25 16:30:00,4.9805,0.74,5.0351743018,2.8505000000000003,0,2.8505000000000003,2.13,0.74,2.254883589,4.5605,0.68,4.6109175063,2.8505000000000003,0,2.8505000000000003,1.71,0.68,1.840244549
2020-09-25 17:00:00,5.1415,0.6900000000000001,5.1875931076,2.4415,0,2.4415,2.7,0.6900000000000001,2.7867723265,4.7515,0.64,4.7944084359,2.4415,0,2.4415,2.31,0.64,2.397018982
2020-09-25 17:30:00,5.2935,0.61,5.3285309655,1.6735,0,1.6735,3.62,0.61,3.6710352763,4.9335,0.54,4.9629650664,1.6735,0,1.6735,3.26,0.54,3.3044212806
2020-09-25 18:00:00,5.459,0.48,5.4800621347,0.889,0,0.889,4.57,0.48,4.5951387357,5.109,0.5,5.133408322,0.889,0,0.889,4.22,0.5,4.2495176197
2020-09-25 18:30:00,5.378,0.31,5.3869271389,0.338,0,0.338,5.04,0.31,5.0495247301,5.048,0.30000000000000004,5.0569065643,0.338,0,0.338,4.71,0.30000000000000004,4.7195444695
2020-09-25 19:00:00,5.513,0.61,5.5466448417,0.043000000000000003,0,0.043000000000000003,5.47,0.61,5.5039077027,5.123,0.30000000000000004,5.1317763981,0.043000000000000003,0,0.043000000000000003,5.08,0.30000000000000004,5.0888505578
2020-09-25 19:30:00,5.54,0.4,5.5544216621,0.0,0,0.0,5.54,0.4,5.5544216621,5.22,0.41000000000000003,5.2360767756,0.0,0,0.0,5.22,0.41000000000000003,5.2360767756
2020-09-25 20:00:00,5.61,0.89,5.6801584485,0.0,0,0.0,5.61,0.89,5.6801584485,5.11,-0.13,5.1116533529,0.0,0,0.0,5.11,-0.13,5.1116533529
2020-09-25 20:30:00,5.39,0.8200000000000001,5.452017975,0.0,0,0.0,5.39,0.8200000000000001,5.452017975,4.9,-0.22,4.9049362891,0.0,0,0.0,4.9,-0.22,4.9049362891
2020-09-25 21:00:00,5.11,0.77,5.1676880711,0.0,0,0.0,5.11,0.77,5.1676880711,4.63,-0.28,4.6384587958,0.0,0,0.0,4.63,-0.28,4.6384587958
2020-09-25 21:30:00,4.85,0.56,4.8822228544,0.0,0,0.0,4.85,0.56,4.8822228544,4.43,-0.06,4.4304063019,0.0,0,0.0,4.43,-0.06,4.4304063019
2020-09-25 22:00:00,4.38,0.0,4.38,0.0,0,0.0,4.38,0.0,4.38,4.09,0.23,4.096461888,0.0,0,0.0,4.09,0.23,4.096461888
2020-09-25 22:30:00,4.06,-0.17,4.0635575547,0.0,0,0.0,4.06,-0.17,4.0635575547,3.7800000000000002,0.14,3.7825917041,0.0,0,0.0,3.7800000000000002,0.14,3.7825917041
2020-09-25 23:00:00,3.83,-0.11,3.8315793088000003,0.0,0,0.0,3.83,-0.11,3.8315793088000003,3.54,0.16,3.5436139745,0.0,0,0.0,3.54,0.16,3.5436139745
2020-09-25 23:30:00,3.61,-0.17,3.6140005534,0.0,0,0.0,3.61,-0.17,3.6140005534,3.33,0.17,3.3343365157,0.0,0,0.0,3.33,0.17,3.3343365157
2020-09-26 00:00:00,3.37,-0.19,3.3753518335,0.0,0,0.0,3.37,-0.19,3.3753518335,3.11,0.2,3.116424233,0.0,0,0.0,3.11,0.2,3.116424233
2020-09-26 00:30:00,3.19,-0.25,3.1997812425,0.0,0,0.0,3.19,-0.25,3.1997812425,2.94,0.2,2.946794869,0.0,0,0.0,2.94,0.2,2.946794869
2020-09-26 01:00:00,3.12,-0.24,3.1292171545,0.0,0,0.0,3.12,-0.24,3.1292171545,2.87,0.15,2.8739171874,0.0,0,0.0,2.87,0.15,2.8739171874
2020-09-26 01:30:00,3.27,-0.26,3.2803201063,0.0,0,0.0,3.27,-0.26,3.2803201063,2.99,-0.17,2.9948288766,0.0,0,0.0,2.99,-0.17,2.9948288766
2020-09-26 02:00:00,3.23,-0.24,3.2389041357,0.0,0,0.0,3.23,-0.24,3.2389041357,2.96,-0.19,2.9660917046,0.0,0,0.0,2.96,-0.19,2.9660917046
2020-09-26 02:30:00,3.14,-0.24,3.1491586178,0.0,0,0.0,3.14,-0.24,3.1491586178,2.87,-0.2,2.8769602013,0.0,0,0.0,2.87,-0.2,2.8769602013
2020-09-26 03:00:00,2.98,-0.26,2.9913207785,0.0,0,0.0,2.98,-0.26,2.9913207785,2.74,-0.2,2.7472895734,0.0,0,0.0,2.74,-0.2,2.7472895734
2020-09-26 03:30:00,2.94,-0.26,2.9514742079,0.0,0,0.0,2.94,-0.26,2.9514742079,2.7,-0.21,2.7081543531000003,0.0,0,0.0,2.7,-0.21,2.7081543531000003
2020-09-26 04:00:00,2.94,-0.25,2.9506101064,0.0,0,0.0,2.94,-0.25,2.9506101064,2.7,-0.2,2.7073972741,0.0,0,0.0,2.7,-0.2,2.7073972741
2020-09-26 04:30:00,2.99,-0.23,2.9988331064000002,0.0,0,0.0,2.99,-0.23,2.9988331064000002,2.76,-0.19,2.7665321252,0.0,0,0.0,2.76,-0.19,2.7665321252
2020-09-26 05:00:00,2.91,-0.26,2.9215920318,0.0,0,0.0,2.91,-0.26,2.9215920318,2.67,-0.2,2.6774801587,0.0,0,0.0,2.67,-0.2,2.6774801587
2020-09-26 05:30:00,2.95,-0.26,2.9614354627,0.0,0,0.0,2.95,-0.26,2.9614354627,2.7199999999999998,-0.2,2.7273430294,0.0,0,0.0,2.7199999999999998,-0.2,2.7273430294
2020-09-26 06:00:00,3.07,-0.23,3.0786035795,0.0,0,0.0,3.07,-0.23,3.0786035795,2.83,-0.15,2.8339724769,0.0,0,0.0,2.83,-0.15,2.8339724769
2020-09-26 06:30:00,3.2800000000000002,-0.23,3.2880541358,0.0,0,0.0,3.2800000000000002,-0.23,3.2880541358,3.04,-0.17,3.0447495792,0.0,0,0.0,3.04,-0.17,3.0447495792
2020-09-26 07:00:00,3.4,-0.21,3.4064791207000003,0.0,0,0.0,3.4,-0.21,3.4064791207000003,3.14,-0.1,3.1415919531,0.0,0,0.0,3.14,-0.1,3.1415919531
2020-09-26 07:30:00,3.662,-0.1,3.6633651197,0.032,0,0.032,3.63,-0.1,3.6313771492,3.382,0.13,3.3844975993,0.032,0,0.032,3.35,0.13,3.3525214392000002
2020-09-26 08:00:00,4.004,0.13,4.0061098337,0.294,0,0.294,3.71,0.13,3.7122769292999998,3.694,0.16,3.6974634549000003,0.294,0,0.294,3.4,0.16,3.4037626239
2020-09-26 08:30:00,4.244,0.15,4.2466499738,0.884,0,0.884,3.36,0.15,3.3633465477,3.914,0.21,3.9196295743,0.884,0,0.884,3.03,0.21,3.0372685097
2020-09-26 09:00:00,4.446,0.19,4.4500579772,1.686,0,1.686,2.76,0.19,2.7665321252,4.136,0.27,4.1448034935,1.686,0,1.686,2.45,0.27,2.4648326515
2020-09-26 09:30:00,4.6805,0.22,4.6856675352,2.4305,0,2.4305,2.25,0.22,2.2607299706,4.3405000000000005,0.33,4.3530265621,2.4305,0,2.4305,1.9100000000000001,0.33,1.9382982227
2020-09-26 10:00:00,4.788,0.37,4.8022748776,3.008,0,3.008,1.78,0.37,1.8180484042,4.428,0.5,4.4561400337,3.008,0,3.008,1.42,0.5,1.5054567413000002
2020-09-26 10:30:00,4.8195,0.5,4.845366885,3.2395,0,3.2395,1.58,0.5,1.6572265989,4.4595,0.68,4.5110464695,3.2395,0,3.2395,1.22,0.68,1.396710421
2020-09-26 11:00:00,4.73,0.54,4.7607247347,3.65,0,3.65,1.08,0.54,1.2074767078,4.6,0.71,4.6544709689,3.65,0,3.65,0.9500000000000001,0.71,1.1860016863
2020-09-26 11:30:00,4.7365,0.49,4.7617782655,3.9265,0,3.9265,0.81,0.49,0.9466784037,4.5365,0.71,4.5917243221,3.9265,0,3.9265,0.61,0.71,0.9360555539000001
2020-09-26 12:00:00,4.9435,0.97,5.0377665934,4.4935,0,4.4935,0.45,0.97,1.0692988357,4.3135,0.48,4.3401246814,4.4935,0,4.4935,-0.18,0.48,0.5126402247
2020-09-26 12:30:00,4.827,1.1,4.9507503472,4.6370000000000005,0,4.6370000000000005,0.19,1.1,1.1162884932,4.337,0.36,4.3519155552,4.6370000000000005,0,4.6370000000000005,-0.30000000000000004,0.36,0.4686149806
2020-09-26 13:00:00,4.6725,1.15,4.8119389283,4.8425,0,4.8425,-0.17,1.15,1.1624973118,4.3625,0.41000000000000003,4.3817241184,4.8425,0,4.8425,-0.48,0.41000000000000003,0.6312685641
2020-09-26 13:30:00,4.604,1.16,4.7478854241,4.824,0,4.824,-0.22,1.16,1.1806777715,4.234,0.41000000000000003,4.253804885,4.824,0,4.824,-0.59,0.41000000000000003,0.7184705979
2020-09-26 14:00:00,4.4555,1.07,4.5821807308,4.7055,0,4.7055,-0.25,1.07,1.0988175463,4.1455,0.44,4.1687852247,4.7055,0,4.7055,-0.56,0.44,0.7121797526
2020-09-26 14:30:00,4.246,0.44,4.2687370498,4.586,0,4.586,-0.34,0.44,0.556057551,3.956,0.6000000000000001,4.0012418072,4.586,0,4.586,-0.63,0.6000000000000001,0.87
2020-09-26 15:00:00,4.144,0.54,4.1790352954,4.344,0,4.344,-0.2,0.54,0.5758472020000001,3.924,0.68,3.9824836472,4.344,0,4.344,-0.42,0.68,0.7992496481
2020-09-26 15:30:00,4.3255,0.55,4.3603268513,4.0455,0,4.0455,0.28,0.55,0.617170965,3.8755,0.68,3.934704595,4.0455,0,4.0455,-0.17,0.68,0.7009279564
2020-09-26 16:00:00,4.314,0.52,4.3452268065,3.604,0,3.604,0.71,0.52,0.8800568163,4.044,0.63,4.0927785183,3.604,0,3.604,0.44,0.63,0.7684399781
2020-09-26 16:30:00,4.4265,0.45,4.4493148068,3.0865,0,3.0865,1.34,0.45,1.4135416513,4.1365,0.53,4.1703156056,3.0865,0,3.0865,1.05,0.53,1.1761802583
2020-09-26 17:00:00,4.5745000000000005,0.41000000000000003,4.5928368412000005,2.4145,0,2.4145,2.16,0.41000000000000003,2.1985677156,4.2845,0.45,4.3080668809,2.4145,0,2.4145,1.87,0.45,1.9233824373
2020-09-26 17:30:00,4.88,0.43,4.8989080416,1.7000000000000002,0,1.7000000000000002,3.18,0.43,3.2089406352,4.5600000000000005,0.35000000000000003,4.5734122928000005,1.7000000000000002,0,1.7000000000000002,2.86,0.35000000000000003,2.8813364954000003
2020-09-26 18:00:00,5.2585,0.77,5.3145763942,0.9385,0,0.9385,4.32,0.77,4.3880861432,4.7985,-0.16,4.8011667592,0.9385,0,0.9385,3.86,-0.16,3.863314639
2020-09-26 18:30:00,5.2,0.58,5.2322461716,0.32,0,0.32,4.88,0.58,4.9143463451,4.72,-0.33,4.7315219539,0.32,0,0.32,4.4,-0.33,4.4123576464
2020-09-26 19:00:00,5.1925,0.29,5.2005919134,0.0425,0,0.0425,5.15,0.29,5.1581585862,4.8725000000000005,0.27,4.8799750256,0.0425,0,0.0425,4.83,0.27,4.8375406975
2020-09-26 19:30:00,5.31,0.33,5.3202443553,0.0,0,0.0,5.31,0.33,5.3202443553,4.98,0.27,4.9873139063,0.0,0,0.0,4.98,0.27,4.9873139063
2020-09-26 20:00:00,5.13,0.28,5.137635643,0.0,0,0.0,5.13,0.28,5.137635643,4.8100000000000005,0.21,4.8145820172,0.0,0,0.0,4.8100000000000005,0.21,4.8145820172
