Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-10 13:30:00,1.51,-0.44,1.5728000509,1.51,-0.44,1.5728000509,1.48,-0.32,1.5141994585,1.48,-0.32,1.5141994585
2020-10-10 14:00:00,1.47,-0.45,1.537335357,1.47,-0.45,1.537335357,1.43,-0.41000000000000003,1.4876155417,1.43,-0.41000000000000003,1.4876155417
2020-10-10 14:30:00,1.43,0.13,1.4358969322,1.43,0.13,1.4358969322,1.32,-0.86,1.5754364475,1.32,-0.86,1.5754364475
2020-10-10 15:00:00,1.3599999999999999,-0.41000000000000003,1.4204576727,1.3599999999999999,-0.41000000000000003,1.4204576727,1.34,-0.37,1.3901438774,1.34,-0.37,1.3901438774
2020-10-10 15:30:00,1.54,-0.41000000000000003,1.5936436239,1.54,-0.41000000000000003,1.5936436239,1.51,-0.37,1.5546703831,1.51,-0.37,1.5546703831
2020-10-10 16:00:00,1.62,-0.43,1.6760966559,1.62,-0.43,1.6760966559,1.5899999999999999,-0.39,1.637131638,1.5899999999999999,-0.39,1.637131638
2020-10-10 16:30:00,1.49,-0.43,1.5508062419000002,1.49,-0.43,1.5508062419000002,1.46,-0.39,1.5111915828,1.46,-0.39,1.5111915828
2020-10-10 17:00:00,1.58,-0.51,1.6602710622,1.58,-0.51,1.6602710622,1.56,-0.32,1.592482339,1.56,-0.32,1.592482339
2020-10-10 17:30:00,1.76,-0.46,1.8191206667,1.76,-0.46,1.8191206667,1.73,-0.34,1.7630938716,1.73,-0.34,1.7630938716
2020-10-10 18:00:00,1.9,-0.46,1.9548913013,1.9,-0.46,1.9548913013,1.87,-0.34,1.9006577809,1.87,-0.34,1.9006577809
2020-10-10 18:30:00,2.03,-0.46,2.0814658296,2.03,-0.46,2.0814658296,1.99,-0.34,2.0188362985,1.99,-0.34,2.0188362985
2020-10-10 19:00:00,2.12,-0.44,2.1651789764,2.12,-0.44,2.1651789764,2.08,-0.34,2.1076052761,2.08,-0.34,2.1076052761
2020-10-10 19:30:00,2.1,-0.46,2.1497906875,2.1,-0.46,2.1497906875,2.06,-0.38,2.0947553556,2.06,-0.38,2.0947553556
2020-10-10 20:00:00,2.01,-0.49,2.0688644228,2.01,-0.49,2.0688644228,1.96,-0.38,1.9964969321,1.96,-0.38,1.9964969321
2020-10-10 20:30:00,1.8599999999999999,-0.51,1.9286523792999999,1.8599999999999999,-0.51,1.9286523792999999,1.83,-0.38,1.8690371853,1.83,-0.38,1.8690371853
2020-10-10 21:00:00,1.79,-0.51,1.8612361484000002,1.79,-0.51,1.8612361484000002,1.76,-0.38,1.8005554698,1.76,-0.38,1.8005554698
2020-10-10 21:30:00,1.73,-0.53,1.8093645293,1.73,-0.53,1.8093645293,1.7000000000000002,-0.4,1.7464249197,1.7000000000000002,-0.4,1.7464249197
2020-10-10 22:00:00,1.67,-0.53,1.7520844728,1.67,-0.53,1.7520844728,1.6400000000000001,-0.4,1.6880758277,1.6400000000000001,-0.4,1.6880758277
2020-10-10 22:30:00,1.6099999999999999,-0.53,1.6949926254,1.6099999999999999,-0.53,1.6949926254,1.58,-0.4,1.6298466186,1.58,-0.4,1.6298466186
2020-10-10 23:00:00,1.5,-0.53,1.5908802595,1.5,-0.53,1.5908802595,1.48,-0.43,1.5412008305,1.48,-0.43,1.5412008305
2020-10-10 23:30:00,1.38,-0.5,1.4677874506,1.38,-0.5,1.4677874506,1.3599999999999999,-0.46,1.4356879884,1.3599999999999999,-0.46,1.4356879884
2020-10-11 00:00:00,1.32,-0.52,1.4187318281,1.32,-0.52,1.4187318281,1.3,-0.47000000000000003,1.3823530662999999,1.3,-0.47000000000000003,1.3823530662999999
2020-10-11 00:30:00,1.23,-0.52,1.335402561,1.23,-0.52,1.335402561,1.22,-0.47000000000000003,1.307402004,1.22,-0.47000000000000003,1.307402004
2020-10-11 01:00:00,1.2,-0.52,1.3078226178999999,1.2,-0.52,1.3078226178999999,1.18,-0.47000000000000003,1.2701574706,1.18,-0.47000000000000003,1.2701574706
2020-10-11 01:30:00,1.2,-0.52,1.3078226178999999,1.2,-0.52,1.3078226178999999,1.18,-0.47000000000000003,1.2701574706,1.18,-0.47000000000000003,1.2701574706
2020-10-11 02:00:00,1.2,-0.52,1.3078226178999999,1.2,-0.52,1.3078226178999999,1.18,-0.47000000000000003,1.2701574706,1.18,-0.47000000000000003,1.2701574706
2020-10-11 02:30:00,1.18,-0.52,1.2894960256,1.18,-0.52,1.2894960256,1.16,-0.47000000000000003,1.2515989773,1.16,-0.47000000000000003,1.2515989773
2020-10-11 03:00:00,1.2,-0.52,1.3078226178999999,1.2,-0.52,1.3078226178999999,1.18,-0.47000000000000003,1.2701574706,1.18,-0.47000000000000003,1.2701574706
2020-10-11 03:30:00,1.16,-0.5,1.263170614,1.16,-0.5,1.263170614,1.1400000000000001,-0.47000000000000003,1.2330855607,1.1400000000000001,-0.47000000000000003,1.2330855607
2020-10-11 04:00:00,1.2,-0.48,1.2924395537,1.2,-0.48,1.2924395537,1.18,-0.44,1.2593649193,1.18,-0.44,1.2593649193
2020-10-11 04:30:00,1.2,-0.48,1.2924395537,1.2,-0.48,1.2924395537,1.18,-0.44,1.2593649193,1.18,-0.44,1.2593649193
2020-10-11 05:00:00,1.2,-0.5,1.3,1.2,-0.5,1.3,1.18,-0.45,1.262893503,1.18,-0.45,1.262893503
2020-10-11 05:30:00,1.23,-0.48,1.3203408651,1.23,-0.48,1.3203408651,1.21,-0.44,1.2875169901999999,1.21,-0.44,1.2875169901999999
2020-10-11 06:00:00,1.24,-0.48,1.3296616111000001,1.24,-0.48,1.3296616111000001,1.21,-0.44,1.2875169901999999,1.21,-0.44,1.2875169901999999
2020-10-11 06:30:00,1.31,-0.48,1.3951702405,1.31,-0.48,1.3951702405,1.29,-0.43,1.3597793939,1.29,-0.43,1.3597793939
2020-10-11 07:00:00,1.38,-0.46,1.4546477237,1.38,-0.46,1.4546477237,1.3599999999999999,-0.43,1.4263590011,1.3599999999999999,-0.43,1.4263590011
2020-10-11 07:30:00,1.49,-0.44,1.5536087023,1.49,-0.44,1.5536087023,1.47,-0.4,1.523450032,1.47,-0.4,1.523450032
2020-10-11 08:00:00,1.49,-0.44,1.5536087023,1.49,-0.44,1.5536087023,1.47,-0.4,1.523450032,1.47,-0.4,1.523450032
2020-10-11 08:30:00,1.54,-0.62,1.6601204776,1.54,-0.62,1.6601204776,1.55,-0.18,1.560416611,1.55,-0.18,1.560416611
2020-10-11 09:00:00,1.6800000000000002,-0.47000000000000003,1.7445056606,1.6800000000000002,-0.47000000000000003,1.7445056606,1.6600000000000001,-0.28,1.6834488409000001,1.6600000000000001,-0.28,1.6834488409000001
2020-10-11 09:30:00,1.71,-0.44,1.7657009939,1.71,-0.44,1.7657009939,1.6800000000000002,-0.32,1.7102046661,1.6800000000000002,-0.32,1.7102046661
2020-10-11 10:00:00,1.71,-0.42,1.7608236709,1.71,-0.42,1.7608236709,1.6800000000000002,-0.30000000000000004,1.7065755184,1.6800000000000002,-0.30000000000000004,1.7065755184
2020-10-11 10:30:00,1.73,-0.43,1.7826384939,1.73,-0.43,1.7826384939,1.7000000000000002,-0.30000000000000004,1.7262676502,1.7000000000000002,-0.30000000000000004,1.7262676502
2020-10-11 11:00:00,1.6600000000000001,-0.39,1.7051979357,1.6600000000000001,-0.39,1.7051979357,1.63,-0.27,1.6522106402999999,1.63,-0.27,1.6522106402999999
2020-10-11 11:30:00,1.58,-0.42,1.6348700254000001,1.58,-0.42,1.6348700254000001,1.56,-0.30000000000000004,1.5885842754000001,1.56,-0.30000000000000004,1.5885842754000001
2020-10-11 12:00:00,1.73,-0.4,1.7756407294,1.73,-0.4,1.7756407294,1.7000000000000002,-0.28,1.7229045243,1.7000000000000002,-0.28,1.7229045243
2020-10-11 12:30:00,1.73,-0.39,1.7734147851,1.73,-0.39,1.7734147851,1.7000000000000002,-0.27,1.7213076425,1.7000000000000002,-0.27,1.7213076425
2020-10-11 13:00:00,1.75,-0.38,1.7907819521000001,1.75,-0.38,1.7907819521000001,1.72,-0.26,1.7395401691,1.72,-0.26,1.7395401691
2020-10-11 13:30:00,1.57,-0.4,1.6201543136,1.57,-0.4,1.6201543136,1.55,-0.28,1.5750872992,1.55,-0.28,1.5750872992
2020-10-11 14:00:00,1.55,-0.45,1.6140012392,1.55,-0.45,1.6140012392,1.53,-0.33,1.5651836953,1.53,-0.33,1.5651836953
2020-10-11 14:30:00,1.52,-0.45,1.5852129195,1.52,-0.45,1.5852129195,1.5,-0.33,1.5358710883,1.5,-0.33,1.5358710883
2020-10-11 15:00:00,1.51,-0.41000000000000003,1.5646724897,1.51,-0.41000000000000003,1.5646724897,1.48,-0.36,1.5231546212,1.48,-0.36,1.5231546212
2020-10-11 15:30:00,1.45,-0.41000000000000003,1.5068510212000001,1.45,-0.41000000000000003,1.5068510212000001,1.42,-0.37,1.4674126891000001,1.42,-0.37,1.4674126891000001
2020-10-11 16:00:00,1.52,-0.43,1.5796518604,1.52,-0.43,1.5796518604,1.5,-0.39,1.5498709624,1.5,-0.39,1.5498709624
2020-10-11 16:30:00,1.72,-0.44,1.7753872817,1.72,-0.44,1.7753872817,1.69,-0.4,1.7366922583000002,1.69,-0.4,1.7366922583000002
2020-10-11 17:00:00,1.74,-0.41000000000000003,1.7876520914,1.74,-0.41000000000000003,1.7876520914,1.71,-0.38,1.7517134469000002,1.71,-0.38,1.7517134469000002
2020-10-11 17:30:00,1.77,-0.97,2.0183656755,1.77,-0.97,2.0183656755,1.83,0.15,1.8361372498000001,1.83,0.15,1.8361372498000001
2020-10-11 18:00:00,1.9300000000000002,-0.76,2.0742468513,1.9300000000000002,-0.76,2.0742468513,1.94,-0.07,1.9412624757999999,1.94,-0.07,1.9412624757999999
2020-10-11 18:30:00,2.04,-0.46,2.0912197398,2.04,-0.46,2.0912197398,2.0,-0.34,2.0286941613,2.0,-0.34,2.0286941613
2020-10-11 19:00:00,2.1,-0.48,2.1541587685,2.1,-0.48,2.1541587685,2.06,-0.37,2.0929644049,2.06,-0.37,2.0929644049
2020-10-11 19:30:00,2.09,-0.48,2.1444113411,2.09,-0.48,2.1444113411,2.05,-0.39,2.0867678357,2.05,-0.39,2.0867678357
2020-10-11 20:00:00,1.98,-0.5,2.0421557237,1.98,-0.5,2.0421557237,1.9300000000000002,-0.46,1.984061491,1.9300000000000002,-0.46,1.984061491
2020-10-11 20:30:00,1.87,-0.52,1.940953374,1.87,-0.52,1.940953374,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548
2020-10-11 21:00:00,1.83,-0.51,1.8997368239,1.83,-0.51,1.8997368239,1.77,-0.53,1.8476471525,1.77,-0.53,1.8476471525
2020-10-11 21:30:00,1.7000000000000002,-0.51,1.7748521065,1.7000000000000002,-0.51,1.7748521065,1.67,-0.46,1.7321951391,1.67,-0.46,1.7321951391
2020-10-11 22:00:00,1.65,-0.51,1.7270205558,1.65,-0.51,1.7270205558,1.62,-0.46,1.6840427548,1.62,-0.46,1.6840427548
2020-10-11 22:30:00,1.55,-0.52,1.6349006086,1.55,-0.52,1.6349006086,1.52,-0.47000000000000003,1.5910059711,1.52,-0.47000000000000003,1.5910059711
2020-10-11 23:00:00,1.44,-0.5,1.524335921,1.44,-0.5,1.524335921,1.4100000000000001,-0.46,1.483138564,1.4100000000000001,-0.46,1.483138564
2020-10-11 23:30:00,1.4,-0.5,1.4866068747,1.4,-0.5,1.4866068747,1.37,-0.46,1.4451643505,1.37,-0.46,1.4451643505
2020-10-12 00:00:00,1.37,-0.5,1.4583895227,1.37,-0.5,1.4583895227,1.35,-0.46,1.426218777,1.35,-0.46,1.426218777
2020-10-12 00:30:00,1.37,-0.48,1.4516542288,1.37,-0.48,1.4516542288,1.35,-0.43,1.4168274419,1.35,-0.43,1.4168274419
2020-10-12 01:00:00,1.3599999999999999,-0.48,1.4422205102,1.3599999999999999,-0.48,1.4422205102,1.33,-0.43,1.3977839604,1.33,-0.43,1.3977839604
2020-10-12 01:30:00,1.3599999999999999,-0.48,1.4422205102,1.3599999999999999,-0.48,1.4422205102,1.33,-0.43,1.3977839604,1.33,-0.43,1.3977839604
2020-10-12 02:00:00,1.34,-0.49,1.4267795905,1.34,-0.49,1.4267795905,1.32,-0.45,1.3945967159000001,1.32,-0.45,1.3945967159000001
2020-10-12 02:30:00,1.3599999999999999,-0.48,1.4422205102,1.3599999999999999,-0.48,1.4422205102,1.34,-0.44,1.410390017,1.34,-0.44,1.410390017
2020-10-12 03:00:00,1.34,-0.48,1.4233762679,1.34,-0.48,1.4233762679,1.32,-0.44,1.3914021705000001,1.32,-0.44,1.3914021705000001
2020-10-12 03:30:00,1.34,-0.48,1.4233762679,1.34,-0.48,1.4233762679,1.32,-0.44,1.3914021705000001,1.32,-0.44,1.3914021705000001
2020-10-12 04:00:00,1.34,-0.48,1.4233762679,1.34,-0.48,1.4233762679,1.32,-0.44,1.3914021705000001,1.32,-0.44,1.3914021705000001
2020-10-12 04:30:00,1.3599999999999999,-0.48,1.4422205102,1.3599999999999999,-0.48,1.4422205102,1.34,-0.44,1.410390017,1.34,-0.44,1.410390017
2020-10-12 05:00:00,1.4,-0.47000000000000003,1.476787053,1.4,-0.47000000000000003,1.476787053,1.37,-0.43,1.4358969322,1.37,-0.43,1.4358969322
2020-10-12 05:30:00,1.4100000000000001,-0.47000000000000003,1.4862705003,1.4100000000000001,-0.47000000000000003,1.4862705003,1.3900000000000001,-0.43,1.4549914089,1.3900000000000001,-0.43,1.4549914089
2020-10-12 06:00:00,1.5,-0.46,1.5689486926,1.5,-0.46,1.5689486926,1.48,-0.42,1.5384407691000002,1.48,-0.42,1.5384407691000002
2020-10-12 06:30:00,1.6800000000000002,-0.43,1.7341568557,1.6800000000000002,-0.43,1.7341568557,1.65,-0.39,1.6954645381,1.65,-0.39,1.6954645381
2020-10-12 07:00:00,1.8599999999999999,-0.44,1.9113346123000001,1.8599999999999999,-0.44,1.9113346123000001,1.82,-0.32,1.8479177471,1.82,-0.32,1.8479177471
2020-10-12 07:30:00,2.06,-0.54,2.1296009016,2.06,-0.54,2.1296009016,2.04,-0.19,2.0488289338,2.04,-0.19,2.0488289338
2020-10-12 08:00:00,2.17,-0.37,2.2013177871,2.17,-0.37,2.2013177871,2.13,-0.26,2.1458098704,2.13,-0.26,2.1458098704
2020-10-12 08:30:00,2.23,-0.34,2.2557703784,2.23,-0.34,2.2557703784,2.19,-0.22,2.2010224897,2.19,-0.22,2.2010224897
2020-10-12 09:00:00,2.3,-0.34,2.3249946236,2.3,-0.34,2.3249946236,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706
2020-10-12 09:30:00,2.26,-0.35000000000000003,2.2869411886,2.26,-0.35000000000000003,2.2869411886,2.21,-0.23,2.2219360927,2.21,-0.23,2.2219360927
2020-10-12 10:00:00,2.26,-0.34,2.2854321254,2.26,-0.34,2.2854321254,2.21,-0.22,2.2209232315,2.21,-0.22,2.2209232315
2020-10-12 10:30:00,2.26,-0.33,2.2839658491,2.26,-0.33,2.2839658491,2.21,-0.21,2.2199549545,2.21,-0.21,2.2199549545
2020-10-12 11:00:00,2.29,-0.33,2.3136551169,2.29,-0.33,2.3136551169,2.24,-0.21,2.2498222152,2.24,-0.21,2.2498222152
2020-10-12 11:30:00,2.23,-0.33,2.254284809,2.23,-0.33,2.254284809,2.19,-0.21,2.2000454541,2.19,-0.21,2.2000454541
2020-10-12 12:00:00,2.27,-0.33,2.2938613733,2.27,-0.33,2.2938613733,2.22,-0.21,2.2299103121,2.22,-0.21,2.2299103121
2020-10-12 12:30:00,2.24,-0.34,2.2656566377000003,2.24,-0.34,2.2656566377000003,2.19,-0.22,2.2010224897,2.19,-0.22,2.2010224897
2020-10-12 13:00:00,2.34,-0.34,2.3645718429,2.34,-0.34,2.3645718429,2.29,-0.22,2.3005434141,2.29,-0.22,2.3005434141
2020-10-12 13:30:00,2.27,-0.34,2.2953213283,2.27,-0.34,2.2953213283,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681
2020-10-12 14:00:00,2.21,-0.34,2.2360008945,2.21,-0.34,2.2360008945,2.17,-0.22,2.1811235637,2.17,-0.22,2.1811235637
2020-10-12 14:30:00,2.23,-0.34,2.2557703784,2.23,-0.34,2.2557703784,2.19,-0.22,2.2010224897,2.19,-0.22,2.2010224897
2020-10-12 15:00:00,2.23,-0.35000000000000003,2.2572992713,2.23,-0.35000000000000003,2.2572992713,2.19,-0.22,2.2010224897,2.19,-0.22,2.2010224897
2020-10-12 15:30:00,2.23,0.19,2.2380795339,2.23,0.19,2.2380795339,2.1,-0.78,2.2401785643,2.1,-0.78,2.2401785643
2020-10-12 16:00:00,2.22,0.19,2.2281157959,2.22,0.19,2.2281157959,2.08,-0.79,2.2249719099,2.08,-0.79,2.2249719099
2020-10-12 16:30:00,2.22,0.23,2.2318826134,2.22,0.23,2.2318826134,2.08,-0.76,2.2144976857,2.08,-0.76,2.2144976857
2020-10-12 17:00:00,2.33,0.22,2.3403632197,2.33,0.22,2.3403632197,2.18,-0.77,2.3119904844,2.18,-0.77,2.3119904844
2020-10-12 17:30:00,2.3,0.19,2.3078344828,2.3,0.19,2.3078344828,2.16,-0.8,2.3033888078,2.16,-0.8,2.3033888078
2020-10-12 18:00:00,2.35,0.19,2.3576683397,2.35,0.19,2.3576683397,2.2,-0.8200000000000001,2.3478500804,2.2,-0.8200000000000001,2.3478500804
2020-10-12 18:30:00,2.39,0.17,2.396038397,2.39,0.17,2.396038397,2.24,-0.8300000000000001,2.3888281646,2.24,-0.8300000000000001,2.3888281646
2020-10-12 19:00:00,2.5300000000000002,0.17,2.5357050302,2.5300000000000002,0.17,2.5357050302,2.38,-0.84,2.5238858928,2.38,-0.84,2.5238858928
2020-10-12 19:30:00,2.5300000000000002,0.17,2.5357050302,2.5300000000000002,0.17,2.5357050302,2.37,-0.85,2.5178165143999998,2.37,-0.85,2.5178165143999998
2020-10-12 20:00:00,2.41,0.15,2.4146635376,2.41,0.15,2.4146635376,2.26,-0.85,2.4145600013,2.26,-0.85,2.4145600013
2020-10-12 20:30:00,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192,2.19,-0.85,2.3491700662,2.19,-0.85,2.3491700662
2020-10-12 21:00:00,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359,2.1,-0.85,2.2655021518,2.1,-0.85,2.2655021518
2020-10-12 21:30:00,2.17,0.14,2.1745114394,2.17,0.14,2.1745114394,2.03,-0.9,2.2205629917,2.03,-0.9,2.2205629917
2020-10-12 22:00:00,2.05,0.14,2.0547749268,2.05,0.14,2.0547749268,1.92,-0.9,2.1204716456,1.92,-0.9,2.1204716456
2020-10-12 22:30:00,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758,1.73,-0.93,1.9641283054,1.73,-0.93,1.9641283054
2020-10-12 23:00:00,1.74,-0.46,1.7997777641,1.74,-0.46,1.7997777641,1.65,-0.75,1.812456896,1.65,-0.75,1.812456896
2020-10-12 23:30:00,1.6099999999999999,-0.46,1.6744252745,1.6099999999999999,-0.46,1.6744252745,1.58,-0.43,1.6374675569,1.58,-0.43,1.6374675569
2020-10-13 00:00:00,1.48,-0.75,1.6591865477,1.48,-0.75,1.6591865477,1.5,-0.16,1.5085091979,1.5,-0.16,1.5085091979
2020-10-13 00:30:00,1.3900000000000001,-0.99,1.7065169205,1.3900000000000001,-0.99,1.7065169205,1.45,0.13,1.4558159224,1.45,0.13,1.4558159224
2020-10-13 01:00:00,1.3599999999999999,-0.99,1.682171216,1.3599999999999999,-0.99,1.682171216,1.42,0.13,1.4259382876,1.42,0.13,1.4259382876
2020-10-13 01:30:00,1.3599999999999999,-0.99,1.682171216,1.3599999999999999,-0.99,1.682171216,1.42,0.13,1.4259382876,1.42,0.13,1.4259382876
2020-10-13 02:00:00,1.37,-0.9,1.6391766226,1.37,-0.9,1.6391766226,1.42,-0.03,1.4203168661,1.42,-0.03,1.4203168661
2020-10-13 02:30:00,1.4100000000000001,-0.5,1.4960280746,1.4100000000000001,-0.5,1.4960280746,1.3900000000000001,-0.37,1.438401891,1.3900000000000001,-0.37,1.438401891
2020-10-13 03:00:00,1.4100000000000001,-0.5,1.4960280746,1.4100000000000001,-0.5,1.4960280746,1.38,-0.37,1.4287407043,1.38,-0.37,1.4287407043
2020-10-13 03:30:00,1.3900000000000001,-0.52,1.484082208,1.3900000000000001,-0.52,1.484082208,1.38,-0.39,1.4340502083,1.38,-0.39,1.4340502083
2020-10-13 04:00:00,1.3900000000000001,-0.52,1.484082208,1.3900000000000001,-0.52,1.484082208,1.3599999999999999,-0.39,1.4148144755,1.3599999999999999,-0.39,1.4148144755
2020-10-13 04:30:00,1.42,-0.5,1.5054567413000002,1.42,-0.5,1.5054567413000002,1.3900000000000001,-0.37,1.438401891,1.3900000000000001,-0.37,1.438401891
2020-10-13 05:00:00,1.44,-0.48,1.5178932769,1.44,-0.48,1.5178932769,1.4100000000000001,-0.36,1.4552319403,1.4100000000000001,-0.36,1.4552319403
2020-10-13 05:30:00,1.48,-0.48,1.5558920271,1.48,-0.48,1.5558920271,1.46,-0.36,1.5037286989,1.46,-0.36,1.5037286989
2020-10-13 06:00:00,1.5899999999999999,-0.48,1.6608732643000002,1.5899999999999999,-0.48,1.6608732643000002,1.56,-0.36,1.6009996877,1.56,-0.36,1.6009996877
2020-10-13 06:30:00,1.73,-0.67,1.8552088831,1.73,-0.67,1.8552088831,1.74,-0.1,1.7428711943000001,1.74,-0.1,1.7428711943000001
2020-10-13 07:00:00,1.92,-0.9,2.1204716456,1.92,-0.9,2.1204716456,1.97,0.23,1.9833809518,1.97,0.23,1.9833809518
2020-10-13 07:30:00,2.14,-0.6000000000000001,2.222521091,2.14,-0.6000000000000001,2.222521091,2.13,-0.05,2.1305867736,2.13,-0.05,2.1305867736
2020-10-13 08:00:00,2.21,-0.37,2.2407588,2.21,-0.37,2.2407588,2.16,-0.24,2.1732924332,2.16,-0.24,2.1732924332
2020-10-13 08:30:00,2.31,-0.34,2.3348875776,2.31,-0.34,2.3348875776,2.26,-0.22,2.2706827167,2.26,-0.22,2.2706827167
2020-10-13 09:00:00,2.35,-0.34,2.3744683615,2.35,-0.34,2.3744683615,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819
2020-10-13 09:30:00,2.33,-0.34,2.3546761985,2.33,-0.34,2.3546761985,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.22,2.2905894438
2020-10-13 10:00:00,2.2800000000000002,-0.33,2.3037577998,2.2800000000000002,-0.33,2.3037577998,2.23,-0.21,2.2398660674,2.23,-0.21,2.2398660674
2020-10-13 10:30:00,2.22,-0.33,2.2443930137,2.22,-0.33,2.2443930137,2.18,-0.21,2.1900913223,2.18,-0.21,2.1900913223
2020-10-13 11:00:00,2.12,-0.31,2.1425452154,2.12,-0.31,2.1425452154,2.07,-0.19,2.0787015178,2.07,-0.19,2.0787015178
2020-10-13 11:30:00,2.1,-0.28,2.1185844331,2.1,-0.28,2.1185844331,2.06,-0.16,2.0662042493,2.06,-0.16,2.0662042493
2020-10-13 12:00:00,2.0,-0.28,2.0195048898,2.0,-0.28,2.0195048898,1.96,-0.16,1.9665197685,1.96,-0.16,1.9665197685
2020-10-13 12:30:00,2.0,-0.25,2.0155644371,2.0,-0.25,2.0155644371,1.96,-0.15,1.9657314160000001,1.96,-0.15,1.9657314160000001
2020-10-13 13:00:00,2.14,-0.23,2.152324325,2.14,-0.23,2.152324325,2.1,-0.14,2.104661493,2.1,-0.14,2.104661493
2020-10-13 13:30:00,1.99,-0.24,2.0044201156,1.99,-0.24,2.0044201156,1.9500000000000002,-0.14,1.9550191815,1.9500000000000002,-0.14,1.9550191815
2020-10-13 14:00:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945,2.06,-0.14,2.0647518011,2.06,-0.14,2.0647518011
2020-10-13 14:30:00,2.0,-0.25,2.0155644371,2.0,-0.25,2.0155644371,1.97,-0.14,1.9749683542,1.97,-0.14,1.9749683542
2020-10-13 15:00:00,1.81,-0.29,1.8330848316,1.81,-0.29,1.8330848316,1.78,-0.19,1.7901117283999999,1.78,-0.19,1.7901117283999999
2020-10-13 15:30:00,1.8599999999999999,-0.30000000000000004,1.8840382162,1.8599999999999999,-0.30000000000000004,1.8840382162,1.83,-0.27,1.8498108011,1.83,-0.27,1.8498108011
2020-10-13 16:00:00,1.8599999999999999,-0.32,1.8873261508999999,1.8599999999999999,-0.32,1.8873261508999999,1.83,-0.28,1.8512968428,1.83,-0.28,1.8512968428
2020-10-13 16:30:00,2.14,-0.6000000000000001,2.222521091,2.14,-0.6000000000000001,2.222521091,2.15,0.02,2.1500930212,2.15,0.02,2.1500930212
2020-10-13 17:00:00,2.27,-0.52,2.3287979732,2.27,-0.52,2.3287979732,2.26,0.02,2.2600884938,2.26,0.02,2.2600884938
2020-10-13 17:30:00,2.39,-0.32,2.4113274353,2.39,-0.32,2.4113274353,2.34,-0.21,2.3494041798,2.34,-0.21,2.3494041798
2020-10-13 18:00:00,2.32,-0.4,2.3542302351,2.32,-0.4,2.3542302351,2.27,-0.28,2.2872035327,2.27,-0.28,2.2872035327
2020-10-13 18:30:00,2.35,-0.42,2.3872368965,2.35,-0.42,2.3872368965,2.3,-0.31,2.3207972768,2.3,-0.31,2.3207972768
2020-10-13 19:00:00,2.42,-0.45,2.4614832927,2.42,-0.45,2.4614832927,2.37,-0.33,2.3928643923,2.37,-0.33,2.3928643923
2020-10-13 19:30:00,2.38,-0.47000000000000003,2.425963726,2.38,-0.47000000000000003,2.425963726,2.33,-0.35000000000000003,2.3561409126,2.33,-0.35000000000000003,2.3561409126
2020-10-13 20:00:00,2.27,-0.47000000000000003,2.3181458108,2.27,-0.47000000000000003,2.3181458108,2.22,-0.35000000000000003,2.2474207439000002,2.22,-0.35000000000000003,2.2474207439000002
2020-10-13 20:30:00,2.22,-0.47000000000000003,2.2692069099,2.22,-0.47000000000000003,2.2692069099,2.17,-0.35000000000000003,2.1980445855,2.17,-0.35000000000000003,2.1980445855
2020-10-13 21:00:00,2.15,-0.43,2.1925783908,2.15,-0.43,2.1925783908,2.07,-0.54,2.1392755783,2.07,-0.54,2.1392755783
2020-10-13 21:30:00,2.02,-0.49,2.0785812469,2.02,-0.49,2.0785812469,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951
2020-10-13 22:00:00,1.92,-0.49,1.9815398053000002,1.92,-0.49,1.9815398053000002,1.83,-0.65,1.9420092688000001,1.83,-0.65,1.9420092688000001
2020-10-13 22:30:00,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,1.71,-0.9500000000000001,1.9561697268,1.71,-0.9500000000000001,1.9561697268
2020-10-13 23:00:00,1.65,-0.47000000000000003,1.7156339936,1.65,-0.47000000000000003,1.7156339936,1.5899999999999999,-0.61,1.7029973576000002,1.5899999999999999,-0.61,1.7029973576000002
2020-10-13 23:30:00,1.52,-0.49,1.5970284907,1.52,-0.49,1.5970284907,1.49,-0.45,1.5564703659,1.49,-0.45,1.5564703659
2020-10-14 00:00:00,1.42,-0.49,1.5021651041,1.42,-0.49,1.5021651041,1.4,-0.45,1.470544117,1.4,-0.45,1.470544117
2020-10-14 00:30:00,1.37,-0.47000000000000003,1.4483784036,1.37,-0.47000000000000003,1.4483784036,1.35,-0.43,1.4168274419,1.35,-0.43,1.4168274419
