Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882404,EPPERSTONE MAIN STREET,2024-01-27T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
882404,EPPERSTONE MAIN STREET,2024-01-27T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
882404,EPPERSTONE MAIN STREET,2024-01-27T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.97
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.96
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.12
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.21
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.72
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,N Current (RMS),A,28.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.8
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,39.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.4
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.47
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.59
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.84
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.32
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.94
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,N Current (RMS),A,21.2
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.4
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,25.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.16
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,N Current (RMS),A,1.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,transformer,,Temperature,C,16.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L3 Active Power,kW,5.95
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L2 Active Power,kW,13.53
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L1 Active Power,kW,8.83
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,N Current (RMS),A,33.9
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
882404,EPPERSTONE MAIN STREET,2024-01-27T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.99
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.93
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.07
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,N Current (RMS),A,33.4
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,42.7
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.7
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.25
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.42
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.78
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.38
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.97
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,N Current (RMS),A,21.4
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,19.7
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,24.8
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.03
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,N Current (RMS),A,5.9
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,6.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,transformer,,Temperature,C,16.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L3 Active Power,kW,4.79
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L2 Active Power,kW,14.47
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,N Current (RMS),A,41.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
882404,EPPERSTONE MAIN STREET,2024-01-27T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.39
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.47
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.73
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.66
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,N Current (RMS),A,34.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,16.3
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,45.3
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.41
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.71
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.85
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.42
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,N Current (RMS),A,23.1
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,3.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,14.3
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,27.1
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.16
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,N Current (RMS),A,1.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,1.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,transformer,,Temperature,C,16.6
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L3 Active Power,kW,4.16
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L2 Active Power,kW,13.58
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.24
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.5
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
882404,EPPERSTONE MAIN STREET,2024-01-27T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.47
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.98
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.83
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,N Current (RMS),A,24.9
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,34.2
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.9
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.51
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.31
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.71
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.73
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.91
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,N Current (RMS),A,27.9
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.1
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.84
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,N Current (RMS),A,5.3
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,5.4
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,transformer,,Temperature,C,16.6
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.15
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L2 Active Power,kW,11.72
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L1 Active Power,kW,11.58
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,N Current (RMS),A,38.5
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.2
882404,EPPERSTONE MAIN STREET,2024-01-27T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.31
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.52
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.65
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,N Current (RMS),A,30.6
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.8
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,40.2
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.3
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.22
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.19
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.09
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.53
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.31
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,N Current (RMS),A,25.1
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.8
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.6
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.24
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,N Current (RMS),A,1.7
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.7
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,transformer,,Temperature,C,16.6
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
882404,EPPERSTONE MAIN STREET,2024-01-27T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
