Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.75
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,2.0,N Current (RMS),A,95.6
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,63.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,37.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,50.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.38
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.46
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.78
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,10.95
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.53
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,14.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,N Current (RMS),A,96.1
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,48.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,33.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,64.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,transformer,,Temperature,C,20.1
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L3 Voltage THD,%,3.02
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.24
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L2 Voltage THD,%,3.47
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.73
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L1 Voltage THD,%,3.81
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.22
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L3 Active Power,kW,43.49
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L2 Active Power,kW,26.28
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L1 Active Power,kW,41.19
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,N Current (RMS),A,286.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L3 Current (RMS),A,183.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L2 Current (RMS),A,114.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 11:00:00+00:00,busbar,,L1 Current (RMS),A,175.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.05
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,14.75
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.84
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,13.67
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,N Current (RMS),A,105.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,65.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,34.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,58.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.84
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,16.15
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.73
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.98
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,N Current (RMS),A,105.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,67.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,32.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,47.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.13
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.72
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,13.63
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,15.46
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,N Current (RMS),A,106.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,59.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,39.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,67.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,transformer,,Temperature,C,19.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.99
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.38
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L2 Voltage THD,%,3.44
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.27
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L1 Voltage THD,%,3.81
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.64
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L3 Active Power,kW,44.52
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L2 Active Power,kW,23.06
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L1 Active Power,kW,40.12
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,N Current (RMS),A,317.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L3 Current (RMS),A,189.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L2 Current (RMS),A,102.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:50:00+00:00,busbar,,L1 Current (RMS),A,171.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.25
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.36
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.77
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,19.28
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,N Current (RMS),A,117.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,42.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,84.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.47
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.18
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.97
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,N Current (RMS),A,117.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,38.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,29.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,60.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.97
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.95
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,13.09
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,16.83
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,16.68
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,N Current (RMS),A,119.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,58.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,72.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,72.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,transformer,,Temperature,C,19.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L3 Voltage THD,%,3.05
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.19
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L2 Voltage THD,%,3.44
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.21
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L1 Voltage THD,%,3.76
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,236.21
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L3 Active Power,kW,30.63
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L2 Active Power,kW,29.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L1 Active Power,kW,49.93
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,N Current (RMS),A,353.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L3 Current (RMS),A,135.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L2 Current (RMS),A,128.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:40:00+00:00,busbar,,L1 Current (RMS),A,215.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.26
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.94
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.01
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,17.43
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,N Current (RMS),A,91.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,33.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,40.1
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,76.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.66
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.87
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.53
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,N Current (RMS),A,91.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,31.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,38.1
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.14
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.94
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,12.07
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,11.42
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,14.82
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,N Current (RMS),A,92.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,53.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,55.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,65.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,transformer,,Temperature,C,19.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L3 Voltage THD,%,3.11
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.29
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L2 Voltage THD,%,3.48
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.07
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L1 Voltage THD,%,3.81
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,236.56
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L3 Active Power,kW,24.88
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L2 Active Power,kW,26.82
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L1 Active Power,kW,40.78
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,N Current (RMS),A,275.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L3 Current (RMS),A,110.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L2 Current (RMS),A,120.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:30:00+00:00,busbar,,L1 Current (RMS),A,177.7
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.04
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.59
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.46
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,16.42
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,9.79
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,N Current (RMS),A,76.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,70.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,44.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,8.44
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,8.06
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.03
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,N Current (RMS),A,77.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,36.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,37.8
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,40.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.54
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,12.73
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,17.28
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,13.38
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,N Current (RMS),A,77.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,55.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,73.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,59.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,transformer,,Temperature,C,19.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L3 Voltage THD,%,3.1
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.54
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L2 Voltage THD,%,3.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.08
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L1 Voltage THD,%,3.76
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.49
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L3 Active Power,kW,28.63
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L2 Active Power,kW,41.76
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L1 Active Power,kW,32.2
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,N Current (RMS),A,230.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L3 Current (RMS),A,123.3
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L2 Current (RMS),A,179.4
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:20:00+00:00,busbar,,L1 Current (RMS),A,141.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.12
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.33
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.69
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L2 Active Power,kW,13.71
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.14
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,N Current (RMS),A,72.5
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L3 Current (RMS),A,35.0
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L2 Current (RMS),A,58.9
776891,Whimbrel Grove - Kidderminster,2023-08-14 10:10:00+00:00,feeder,3.0,L1 Current (RMS),A,44.8
