Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.38
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,2,N Current (RMS),A,10.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.64
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.95
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,N Current (RMS),A,9.6
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,transformer,,Temperature,C,20.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L3 Active Power,kW,10.09
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L2 Active Power,kW,14.79
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L1 Active Power,kW,9.91
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,N Current (RMS),A,27.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.83
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.27
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.29
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.96
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,N Current (RMS),A,4.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.13
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.27
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.37
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.07
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.16
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,N Current (RMS),A,22.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,48.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.02
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.98
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,N Current (RMS),A,12.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.56
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.78
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,N Current (RMS),A,10.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.6
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,transformer,,Temperature,C,20.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L3 Active Power,kW,10.97
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L2 Active Power,kW,15.09
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L1 Active Power,kW,13.17
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,N Current (RMS),A,26.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.56
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.08
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.34
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.09
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,N Current (RMS),A,7.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,5.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.24
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.55
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.88
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.59
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.74
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,N Current (RMS),A,28.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,51.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.6
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.37
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.63
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.81
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,N Current (RMS),A,12.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.6
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.64
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.75
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,N Current (RMS),A,9.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,transformer,,Temperature,C,20.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L3 Active Power,kW,11.36
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L2 Active Power,kW,15.42
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.47
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,N Current (RMS),A,25.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.57
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.15
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.13
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,N Current (RMS),A,4.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.1
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,5.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.18
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.75
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.34
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.25
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,N Current (RMS),A,18.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,50.6
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.77
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.79
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,N Current (RMS),A,11.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.64
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.71
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.15
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,N Current (RMS),A,8.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.5
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,transformer,,Temperature,C,20.7
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.98
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
606473,Hampshire Drive Pembroke Dock,2024-04-05T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
