Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.49
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.24
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.13
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.99
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,N Current (RMS),A,28.6
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.9
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.86
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,-8.83
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.54
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.75
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,N Current (RMS),A,25.9
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,transformer,,Temperature,C,14.6
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.52
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L2 Active Power,kW,5.68
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L1 Active Power,kW,13.84
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.1
913026,Central Leasingham,2024-02-06T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.61
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.55
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.32
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.72
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,N Current (RMS),A,14.5
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.7
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,-5.96
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.63
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.4
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,N Current (RMS),A,18.1
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.3
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,transformer,,Temperature,C,14.5
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.6
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.37
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L2 Active Power,kW,7.98
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L1 Active Power,kW,10.18
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,N Current (RMS),A,24.2
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
913026,Central Leasingham,2024-02-06T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.59
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.73
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.78
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,N Current (RMS),A,25.6
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.9
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,-9.21
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.37
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.84
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,N Current (RMS),A,29.8
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.7
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,transformer,,Temperature,C,14.5
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.58
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L2 Active Power,kW,6.12
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L1 Active Power,kW,11.71
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,N Current (RMS),A,43.4
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
913026,Central Leasingham,2024-02-06T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.59
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.22
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.68
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,N Current (RMS),A,38.9
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.9
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,51.4
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.94
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.28
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.54
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,N Current (RMS),A,24.8
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,transformer,,Temperature,C,14.3
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L3 Active Power,kW,0.31
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L2 Active Power,kW,8.03
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L1 Active Power,kW,14.86
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.0
913026,Central Leasingham,2024-02-06T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
913026,Central Leasingham,2024-02-06T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
