Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,23.5
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,3.0,L1 Current (RMS),A,8.5
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.91
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.12
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.37
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,N Current (RMS),A,6.0
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.2
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.1
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,2.0,L1 Current (RMS),A,14.3
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.44
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.48
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.28
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,N Current (RMS),A,8.6
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L3 Current (RMS),A,6.1
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L2 Current (RMS),A,11.2
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,feeder,1.0,L1 Current (RMS),A,14.2
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,transformer,,Temperature,C,33.1
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L3 Voltage THD,%,3.19
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.78
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L2 Voltage THD,%,3.39
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L1 Voltage THD,%,3.39
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.36
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.63
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.88
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L3 Active Power,kW,18.95
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L2 Active Power,kW,19.84
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L1 Active Power,kW,15.95
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,N Current (RMS),A,31.3
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L3 Current (RMS),A,79.5
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L2 Current (RMS),A,81.9
930518,Chatsworth Rise,2023-08-07 22:00:00+00:00,busbar,,L1 Current (RMS),A,67.2
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.62
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.48
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.48
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L3 Active Power,kW,16.65
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L2 Active Power,kW,13.67
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.11
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,N Current (RMS),A,33.0
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L3 Current (RMS),A,68.6
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L2 Current (RMS),A,56.6
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,4.0,L1 Current (RMS),A,30.8
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.31
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.63
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.42
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.13
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,N Current (RMS),A,9.0
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L3 Current (RMS),A,23.3
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L2 Current (RMS),A,14.9
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,3.0,L1 Current (RMS),A,17.8
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.05
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.3
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.85
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,N Current (RMS),A,6.0
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.0
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.51
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.23
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.15
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,N Current (RMS),A,10.6
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.8
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,feeder,1.0,L1 Current (RMS),A,18.2
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,transformer,,Temperature,C,33.1
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.2
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L2 Voltage THD,%,3.37
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.38
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L1 Voltage THD,%,3.35
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.45
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.1
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.37
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.69
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L3 Active Power,kW,25.85
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L2 Active Power,kW,22.63
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L1 Active Power,kW,18.24
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,N Current (RMS),A,37.2
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L3 Current (RMS),A,106.5
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L2 Current (RMS),A,93.7
930518,Chatsworth Rise,2023-08-07 21:50:00+00:00,busbar,,L1 Current (RMS),A,77.2
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.5
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.11
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.71
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.94
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L2 Active Power,kW,15.51
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.11
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,N Current (RMS),A,27.3
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,45.4
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,64.2
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,34.8
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.12
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.62
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.78
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.92
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,N Current (RMS),A,11.7
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.3
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.2
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,3.0,L1 Current (RMS),A,18.2
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.02
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.53
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.91
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,N Current (RMS),A,5.7
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.1
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.18
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.59
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.27
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.4
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,N Current (RMS),A,7.4
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.8
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.1
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,feeder,1.0,L1 Current (RMS),A,14.7
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,transformer,,Temperature,C,33.1
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.2
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.36
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.9
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.34
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.12
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.12
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L3 Active Power,kW,20.16
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L2 Active Power,kW,24.09
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L1 Active Power,kW,18.33
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,N Current (RMS),A,32.3
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L3 Current (RMS),A,83.6
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L2 Current (RMS),A,99.7
930518,Chatsworth Rise,2023-08-07 21:40:00+00:00,busbar,,L1 Current (RMS),A,77.1
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.78
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.15
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.73
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L2 Active Power,kW,14.48
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.08
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,N Current (RMS),A,26.0
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L3 Current (RMS),A,44.3
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L2 Current (RMS),A,59.8
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,4.0,L1 Current (RMS),A,44.9
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.66
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.84
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.96
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,N Current (RMS),A,12.7
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.3
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.05
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.78
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.38
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,N Current (RMS),A,11.5
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.8
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,24.2
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.78
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.78
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.09
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,N Current (RMS),A,9.3
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L3 Current (RMS),A,7.5
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.9
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,feeder,1.0,L1 Current (RMS),A,18.0
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,transformer,,Temperature,C,33.1
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.17
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.0
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L2 Voltage THD,%,3.37
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.44
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.32
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.27
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.16
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.34
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L3 Active Power,kW,20.22
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L2 Active Power,kW,22.88
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L1 Active Power,kW,21.5
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,N Current (RMS),A,31.0
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L3 Current (RMS),A,83.4
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L2 Current (RMS),A,94.5
930518,Chatsworth Rise,2023-08-07 21:30:00+00:00,busbar,,L1 Current (RMS),A,90.9
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.9
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.69
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.12
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.39
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.47
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.01
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,N Current (RMS),A,19.4
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,51.4
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,51.8
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,43.7
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.75
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.01
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.76
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,N Current (RMS),A,11.8
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,23.8
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,13.1
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.6
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.24
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.02
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.35
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,N Current (RMS),A,11.9
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.5
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,12.8
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.6
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.06
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.98
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.63
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.56
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,N Current (RMS),A,10.9
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.2
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.4
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,transformer,,Temperature,C,33.1
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.13
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.47
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.33
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.29
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.31
930518,Chatsworth Rise,2023-08-07 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.9
