Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.4
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-9.64
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.74
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,42.0
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.7
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.7
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,transformer,,Temperature,C,31.5
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.06
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.17
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,-4.35
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,9.23
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,55.6
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
333155,Greenwood Park Rd 70,2023-06-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.02
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.11
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.95
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.71
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,35.6
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.4
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.6
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.36
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-10.01
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.47
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,37.5
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.7
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.2
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,transformer,,Temperature,C,31.4
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L3 Active Power,kW,1.75
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.06
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L1 Active Power,kW,7.23
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,N Current (RMS),A,48.2
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
333155,Greenwood Park Rd 70,2023-06-15T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.25
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.26
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.52
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.64
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.04
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,33.6
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.5
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.6
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.45
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-6.27
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.29
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,25.3
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.4
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,transformer,,Temperature,C,31.4
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,1.07
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.63
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,5.75
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,45.3
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
333155,Greenwood Park Rd 70,2023-06-15T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.04
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.22
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.88
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.23
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,41.1
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.7
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.0
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.52
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-8.73
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,35.1
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.3
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.5
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.2
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,transformer,,Temperature,C,31.4
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.1
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.75
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-3.85
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L1 Active Power,kW,9.82
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,N Current (RMS),A,59.0
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
333155,Greenwood Park Rd 70,2023-06-15T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.35
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.5
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.45
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,47.0
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.6
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.7
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.68
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-8.44
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.25
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,28.5
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.9
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,transformer,,Temperature,C,31.3
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.03
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.03
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.94
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L1 Active Power,kW,9.2
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,N Current (RMS),A,53.5
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
333155,Greenwood Park Rd 70,2023-06-15T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.79
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.13
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.65
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.79
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.83
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,41.2
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.8
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.1
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.1
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.63
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-9.09
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.97
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.7
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.5
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,transformer,,Temperature,C,31.2
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.06
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L3 Active Power,kW,2.02
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-2.3
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L1 Active Power,kW,8.86
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,N Current (RMS),A,51.5
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
333155,Greenwood Park Rd 70,2023-06-15T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.91
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.47
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.62
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.5
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.0
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.2
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.2
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.06
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-8.8
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.4
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,31.4
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.5
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.9
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,transformer,,Temperature,C,31.1
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.12
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
333155,Greenwood Park Rd 70,2023-06-15T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
