Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-28 06:30:00,2.5105575893000003,0.0,2.5105575893000003,0.0,0.0,0.0,2.5105575893000003,0,2.5105575893000003,2.4903132063,0.0,2.4903132063,0.0,0.0,0.0,2.4903132063,0,2.4903132063
2021-02-28 07:00:00,2.5174107947,0.0,2.5174107947,0.0,0.0,0.0,2.5174107947,0,2.5174107947,2.5435290817,0.0,2.5435290817,0.0,0.0,0.0,2.5435290817,0,2.5435290817
2021-02-28 07:30:00,2.5654606554,0.0,2.5654606554,0.0,0.0,0.0,2.5654606554,0,2.5654606554,2.637627938,0.0,2.637627938,0.0,0.0,0.0,2.637627938,0,2.637627938
2021-02-28 08:00:00,2.6804142694,0.0,2.6804142694,0.0,0.0,0.0,2.6804142694,0,2.6804142694,2.7848030664000003,0.0,2.7848030664000003,0.0,0.0,0.0,2.7848030664000003,0,2.7848030664000003
2021-02-28 08:30:00,2.8115653298,0.0,2.8115653298,0.0,0.0,0.0,2.8115653298,0,2.8115653298,2.9394312094,0.0,2.9394312094,0.0,0.0,0.0,2.9394312094,0,2.9394312094
2021-02-28 09:00:00,2.972303239,0.0005,2.9723032810000003,0.0005,0.0005,0.0007071068,2.971803239,0,2.971803239,3.1340695098,0.0005,3.1340695497,0.0005,0.0005,0.0007071068,3.1335695098,0,3.1335695098
2021-02-28 09:30:00,3.0811314132,0.001,3.0811315755,0.003,0.001,0.0031622777,3.0781314132,0,3.0781314132,3.3138688122,0.001,3.3138689631,0.003,0.001,0.0031622777,3.3108688122,0,3.3108688122
2021-02-28 10:00:00,3.2891849676,0.001,3.2891851197,0.0055000000000000005,0.001,0.005590169900000001,3.2836849676,0,3.2836849676,3.5414204091,0.001,3.5414205502,0.0055000000000000005,0.001,0.005590169900000001,3.5359204091,0,3.5359204091
2021-02-28 10:30:00,3.3677195732,0.001,3.3677197217,0.008,0.001,0.0080622577,3.3597195732,0,3.3597195732,3.6514346917,0.001,3.6514348286000002,0.008,0.001,0.0080622577,3.6434346917,0,3.6434346917
2021-02-28 11:00:00,3.3814299687,0.001,3.3814301166,0.01,0.001,0.0100498756,3.3714299687000002,0,3.3714299687000002,3.7296960227,0.001,3.7296961567,0.01,0.001,0.0100498756,3.7196960227,0,3.7196960227
2021-02-28 11:30:00,3.4172896998,0.0005,3.4172897364,0.0115,0.0005,0.011510864400000001,3.4057896998,0,3.4057896998,3.7679432126,0.0005,3.7679432458,0.0115,0.0005,0.011510864400000001,3.7564432126,0,3.7564432126
2021-02-28 12:00:00,3.4532922381,0.0005,3.4532922743,0.012,0.0005,0.012010412100000001,3.4412922381,0,3.4412922381,3.8436926796,0.0005,3.8436927121,0.012,0.0005,0.012010412100000001,3.8316926796,0,3.8316926796
2021-02-28 12:30:00,3.5006296632,0.0005,3.5006296989,0.0125,0.0005,0.012509996,3.4881296632,0,3.4881296632,3.8779385719,0.0005,3.8779386041,0.0125,0.0005,0.012509996,3.8654385719,0,3.8654385719
2021-02-28 13:00:00,3.4337679987,0.001,3.4337681443,0.0125,0.001,0.0125399362,3.4212679987,0,3.4212679987,3.7690220209,0.001,3.7690221536,0.0125,0.001,0.0125399362,3.7565220209,0,3.7565220209
2021-02-28 13:30:00,3.3227938575,0.001,3.322794008,0.0115,0.001,0.011543396400000001,3.3112938575,0,3.3112938575,3.6222907301,0.001,3.6222908681,0.0115,0.001,0.011543396400000001,3.6107907301,0,3.6107907301
2021-02-28 14:00:00,3.2263114391,0.001,3.2263115940000002,0.0105,0.001,0.0105475116,3.2158114391,0,3.2158114391,3.545362126,0.001,3.545362267,0.0105,0.001,0.0105475116,3.534862126,0,3.534862126
2021-02-28 14:30:00,3.1849191913,0.0005,3.1849192305,0.009000000000000001,0.0005,0.0090138782,3.1759191913,0,3.1759191913,3.4708651911,0.0005,3.4708652271,0.009000000000000001,0.0005,0.0090138782,3.4618651911000002,0,3.4618651911000002
2021-02-28 15:00:00,3.1204181378999998,0.0005,3.1204181779,0.007,0.0005,0.0070178344,3.1134181379,0,3.1134181379,3.3998796859000002,0.0005,3.3998797227,0.007,0.0005,0.0070178344,3.3928796859,0,3.3928796859
2021-02-28 15:30:00,3.1593388774,0.001,3.1593390357,0.005,0.001,0.0050990195,3.1543388774,0,3.1543388774,3.419085184,0.001,3.4190853302,0.005,0.001,0.0050990195,3.414085184,0,3.414085184
2021-02-28 16:00:00,3.1482673044,0.001,3.1482674632,0.0025,0.001,0.0026925824,3.1457673044,0,3.1457673044,3.407382798,0.001,3.4073829448,0.0025,0.001,0.0026925824,3.404882798,0,3.404882798
2021-02-28 16:30:00,3.1767818827,0.0005,3.176781922,0.0005,0.0005,0.0007071068,3.1762818827,0,3.1762818827,3.4509655255,0.0005,3.4509655618,0.0005,0.0005,0.0007071068,3.4504655255,0,3.4504655255
2021-02-28 17:00:00,2.6238525915,0.0,2.6238525915,0.0,0.0,0.0,2.6238525915,0,2.6238525915,4.3839745733,0.0,4.3839745733,0.0,0.0,0.0,4.3839745733,0,4.3839745733
2021-02-28 17:30:00,2.4985418332,0.0,2.4985418332,0.0,0.0,0.0,2.4985418332,0,2.4985418332,4.2356131633,0.0,4.2356131633,0.0,0.0,0.0,4.2356131633,0,4.2356131633
2021-02-28 18:00:00,2.6003529921,0.0,2.6003529921,0.0,0.0,0.0,2.6003529921,0,2.6003529921,4.3807707989,0.0,4.3807707989,0.0,0.0,0.0,4.3807707989,0,4.3807707989
2021-02-28 18:30:00,2.6834448387,0.0,2.6834448387,0.0,0.0,0.0,2.6834448387,0,2.6834448387,4.4662804152,0.0,4.4662804152,0.0,0.0,0.0,4.4662804152,0,4.4662804152
2021-02-28 19:00:00,2.5831779763,0.0,2.5831779763,0.0,0.0,0.0,2.5831779763,0,2.5831779763,4.336068646,0.0,4.336068646,0.0,0.0,0.0,4.336068646,0,4.336068646
2021-02-28 19:30:00,2.496678493,0.0,2.496678493,0.0,0.0,0.0,2.496678493,0,2.496678493,4.243545956,0.0,4.243545956,0.0,0.0,0.0,4.243545956,0,4.243545956
2021-02-28 20:00:00,3.2235609808,0.0,3.2235609808,0.0,0.0,0.0,3.2235609808,0,3.2235609808,3.3986332123,0.0,3.3986332123,0.0,0.0,0.0,3.3986332123,0,3.3986332123
2021-02-28 20:30:00,3.1951324845,0.0,3.1951324845,0.0,0.0,0.0,3.1951324845,0,3.1951324845,3.2475914537,0.0,3.2475914537,0.0,0.0,0.0,3.2475914537,0,3.2475914537
2021-02-28 21:00:00,3.1592126952,0.0,3.1592126952,0.0,0.0,0.0,3.1592126952,0,3.1592126952,3.2293889853,0.0,3.2293889853,0.0,0.0,0.0,3.2293889853,0,3.2293889853
2021-02-28 21:30:00,3.0214503969,0.0,3.0214503969,0.0,0.0,0.0,3.0214503969,0,3.0214503969,3.0545055473,0.0,3.0545055473,0.0,0.0,0.0,3.0545055473,0,3.0545055473
2021-02-28 22:00:00,2.9997413916999998,0.0,2.9997413916999998,0.0,0.0,0.0,2.9997413916999998,0,2.9997413916999998,3.0517709855,0.0,3.0517709855,0.0,0.0,0.0,3.0517709855,0,3.0517709855
2021-02-28 22:30:00,2.986141502,0.0,2.986141502,0.0,0.0,0.0,2.986141502,0,2.986141502,3.0107525583,0.0,3.0107525583,0.0,0.0,0.0,3.0107525583,0,3.0107525583
2021-02-28 23:00:00,2.8364341153,0.0,2.8364341153,0.0,0.0,0.0,2.8364341153,0,2.8364341153,2.863090204,0.0,2.863090204,0.0,0.0,0.0,2.863090204,0,2.863090204
2021-02-28 23:30:00,2.7298956701,0.0,2.7298956701,0.0,0.0,0.0,2.7298956701,0,2.7298956701,2.7586730015,0.0,2.7586730015,0.0,0.0,0.0,2.7586730015,0,2.7586730015
2021-03-01 00:00:00,2.6352390935,0.0,2.6352390935,0.0,0.0,0.0,2.6352390935,0,2.6352390935,2.647394626,0.0,2.647394626,0.0,0.0,0.0,2.647394626,0,2.647394626
2021-03-01 00:30:00,2.5691284462,0.0,2.5691284462,0.0,0.0,0.0,2.5691284462,0,2.5691284462,2.5776241554,0.0,2.5776241554,0.0,0.0,0.0,2.5776241554,0,2.5776241554
2021-03-01 01:00:00,2.5167290595000003,0.0,2.5167290595000003,0.0,0.0,0.0,2.5167290595000003,0,2.5167290595000003,2.5049847158,0.0,2.5049847158,0.0,0.0,0.0,2.5049847158,0,2.5049847158
2021-03-01 01:30:00,2.5190316479,0.0,2.5190316479,0.0,0.0,0.0,2.5190316479,0,2.5190316479,2.4831622613,0.0,2.4831622613,0.0,0.0,0.0,2.4831622613,0,2.4831622613
2021-03-01 02:00:00,2.4744701375,0.0,2.4744701375,0.0,0.0,0.0,2.4744701375,0,2.4744701375,2.4424514462999998,0.0,2.4424514462999998,0.0,0.0,0.0,2.4424514462999998,0,2.4424514462999998
2021-03-01 02:30:00,2.4597224177,0.0,2.4597224177,0.0,0.0,0.0,2.4597224177,0,2.4597224177,2.4034958916,0.0,2.4034958916,0.0,0.0,0.0,2.4034958916,0,2.4034958916
2021-03-01 03:00:00,2.4493006680000002,0.0,2.4493006680000002,0.0,0.0,0.0,2.4493006680000002,0,2.4493006680000002,2.4191900039,0.0,2.4191900039,0.0,0.0,0.0,2.4191900039,0,2.4191900039
2021-03-01 03:30:00,2.4493006680000002,0.0,2.4493006680000002,0.0,0.0,0.0,2.4493006680000002,0,2.4493006680000002,2.4191900039,0.0,2.4191900039,0.0,0.0,0.0,2.4191900039,0,2.4191900039
2021-03-01 04:00:00,2.4537783658,0.0,2.4537783658,0.0,0.0,0.0,2.4537783658,0,2.4537783658,2.4213793162,0.0,2.4213793162,0.0,0.0,0.0,2.4213793162,0,2.4213793162
2021-03-01 04:30:00,2.4391612426,0.0,2.4391612426,0.0,0.0,0.0,2.4391612426,0,2.4391612426,2.4087360381,0.0,2.4087360381,0.0,0.0,0.0,2.4087360381,0,2.4087360381
2021-03-01 05:00:00,2.460992011,0.0,2.460992011,0.0,0.0,0.0,2.460992011,0,2.460992011,2.4382370203,0.0,2.4382370203,0.0,0.0,0.0,2.4382370203,0,2.4382370203
2021-03-01 05:30:00,2.50747298,0.0,2.50747298,0.0,0.0,0.0,2.50747298,0,2.50747298,2.5106751956,0.0,2.5106751956,0.0,0.0,0.0,2.5106751956,0,2.5106751956
2021-03-01 06:00:00,2.5618221363,0.0,2.5618221363,0.0,0.0,0.0,2.5618221363,0,2.5618221363,2.6431954421,0.0,2.6431954421,0.0,0.0,0.0,2.6431954421,0,2.6431954421
2021-03-01 06:30:00,2.6699639408999998,0.0,2.6699639408999998,0.0,0.0,0.0,2.6699639408999998,0,2.6699639408999998,2.8511444228,0.0,2.8511444228,0.0,0.0,0.0,2.8511444228,0,2.8511444228
2021-03-01 07:00:00,2.834889126,0.0,2.834889126,0.0,0.0,0.0,2.834889126,0,2.834889126,3.0642708498,0.0,3.0642708498,0.0,0.0,0.0,3.0642708498,0,3.0642708498
2021-03-01 07:30:00,2.9766845046,0.0,2.9766845046,0.0,0.0,0.0,2.9766845046,0,2.9766845046,3.3331977184,0.0,3.3331977184,0.0,0.0,0.0,3.3331977184,0,3.3331977184
2021-03-01 08:00:00,2.3665190317,0.0,2.3665190317,0.0,0.0,0.0,2.3665190317,0,2.3665190317,3.9975904112,0.0,3.9975904112,0.0,0.0,0.0,3.9975904112,0,3.9975904112
2021-03-01 08:30:00,2.3738185866,0.0,2.3738185866,0.0,0.0,0.0,2.3738185866,0,2.3738185866,4.0940105619,0.0,4.0940105619,0.0,0.0,0.0,4.0940105619,0,4.0940105619
2021-03-01 09:00:00,2.6015126002,0.0,2.6015126002,0.0,0.0,0.0,2.6015126002,0,2.6015126002,4.3885742074,0.0,4.3885742074,0.0,0.0,0.0,4.3885742074,0,4.3885742074
2021-03-01 09:30:00,2.4657821707,0.0,2.4657821707,0.0,0.0,0.0,2.4657821707,0,2.4657821707,4.2325164296,0.0,4.2325164296,0.0,0.0,0.0,4.2325164296,0,4.2325164296
2021-03-01 10:00:00,2.470265411,0.0,2.470265411,0.0,0.0,0.0,2.470265411,0,2.470265411,4.3244057087,0.0,4.3244057087,0.0,0.0,0.0,4.3244057087,0,4.3244057087
2021-03-01 10:30:00,2.5577374409,0.0,2.5577374409,0.0,0.0,0.0,2.5577374409,0,2.5577374409,4.328287581,0.0,4.328287581,0.0,0.0,0.0,4.328287581,0,4.328287581
2021-03-01 11:00:00,3.4903705905,0.0,3.4903705905,0.0,0.0,0.0,3.4903705905,0,3.4903705905,3.6039629858,0.0,3.6039629858,0.0,0.0,0.0,3.6039629858,0,3.6039629858
2021-03-01 11:30:00,3.5665719926,0.0,3.5665719926,0.0,0.0,0.0,3.5665719926,0,3.5665719926,3.5686622315000003,0.0,3.5686622315000003,0.0,0.0,0.0,3.5686622315000003,0,3.5686622315000003
2021-03-01 12:00:00,2.6050030289,0.0,2.6050030289,0.0,0.0,0.0,2.6050030289,0,2.6050030289,4.5950337976,0.0,4.5950337976,0.0,0.0,0.0,4.5950337976,0,4.5950337976
2021-03-01 12:30:00,2.5344056773,0.0,2.5344056773,0.0,0.0,0.0,2.5344056773,0,2.5344056773,4.7409857518,0.0,4.7409857518,0.0,0.0,0.0,4.7409857518,0,4.7409857518
2021-03-01 13:00:00,3.4136850802,0.0,3.4136850802,0.0,0.0,0.0,3.4136850802,0,3.4136850802,3.8640044338,0.0,3.8640044338,0.0,0.0,0.0,3.8640044338,0,3.8640044338
2021-03-01 13:30:00,3.519083836,0.0,3.519083836,0.0,0.0,0.0,3.519083836,0,3.519083836,3.6850281597,0.0,3.6850281597,0.0,0.0,0.0,3.6850281597,0,3.6850281597
2021-03-01 14:00:00,3.5062824217,0.0,3.5062824217,0.0,0.0,0.0,3.5062824217,0,3.5062824217,3.7267834014,0.0,3.7267834014,0.0,0.0,0.0,3.7267834014,0,3.7267834014
2021-03-01 14:30:00,3.4809541231,0.0,3.4809541231,0.0,0.0,0.0,3.4809541231,0,3.4809541231,3.7741075328,0.0,3.7741075328,0.0,0.0,0.0,3.7741075328,0,3.7741075328
2021-03-01 15:00:00,3.5084221972,0.0,3.5084221972,0.0,0.0,0.0,3.5084221972,0,3.5084221972,3.7741075328,0.0,3.7741075328,0.0,0.0,0.0,3.7741075328,0,3.7741075328
2021-03-01 15:30:00,3.5052246582,0.0,3.5052246582,0.0,0.0,0.0,3.5052246582,0,3.5052246582,3.7709158828,0.0,3.7709158828,0.0,0.0,0.0,3.7709158828,0,3.7709158828
2021-03-01 16:00:00,3.5650760203000003,0.0,3.5650760203000003,0.0,0.0,0.0,3.5650760203000003,0,3.5650760203000003,3.7953985941,0.0,3.7953985941,0.0,0.0,0.0,3.7953985941,0,3.7953985941
2021-03-01 16:30:00,3.5931466749,0.0,3.5931466749,0.0,0.0,0.0,3.5931466749,0,3.5931466749,3.8043578001,0.0,3.8043578001,0.0,0.0,0.0,3.8043578001,0,3.8043578001
2021-03-01 17:00:00,3.6231672723,0.0,3.6231672723,0.0,0.0,0.0,3.6231672723,0,3.6231672723,3.8334290605,0.0,3.8334290605,0.0,0.0,0.0,3.8334290605,0,3.8334290605
2021-03-01 17:30:00,3.6522293528,0.0,3.6522293528,0.0,0.0,0.0,3.6522293528,0,3.6522293528,3.9124147342,0.0,3.9124147342,0.0,0.0,0.0,3.9124147342,0,3.9124147342
2021-03-01 18:00:00,2.9263954486,0.0,2.9263954486,0.0,0.0,0.0,2.9263954486,0,2.9263954486,4.7210079313,0.0,4.7210079313,0.0,0.0,0.0,4.7210079313,0,4.7210079313
2021-03-01 18:30:00,3.0407087234,0.0,3.0407087234,0.0,0.0,0.0,3.0407087234,0,3.0407087234,4.8060079783,0.0,4.8060079783,0.0,0.0,0.0,4.8060079783,0,4.8060079783
2021-03-01 19:00:00,3.0574465696,0.0,3.0574465696,0.0,0.0,0.0,3.0574465696,0,3.0574465696,4.8197187193,0.0,4.8197187193,0.0,0.0,0.0,4.8197187193,0,4.8197187193
2021-03-01 19:30:00,2.8284445113,0.0,2.8284445113,0.0,0.0,0.0,2.8284445113,0,2.8284445113,4.590717527,0.0,4.590717527,0.0,0.0,0.0,4.590717527,0,4.590717527
2021-03-01 20:00:00,2.6755040786,0.0,2.6755040786,0.0,0.0,0.0,2.6755040786,0,2.6755040786,4.4352860588,0.0,4.4352860588,0.0,0.0,0.0,4.4352860588,0,4.4352860588
2021-03-01 20:30:00,3.3110766583,0.0,3.3110766583,0.0,0.0,0.0,3.3110766583,0,3.3110766583,3.4410298324,0.0,3.4410298324,0.0,0.0,0.0,3.4410298324,0,3.4410298324
2021-03-01 21:00:00,3.2440156348,0.0,3.2440156348,0.0,0.0,0.0,3.2440156348,0,3.2440156348,3.2311504810000002,0.0,3.2311504810000002,0.0,0.0,0.0,3.2311504810000002,0,3.2311504810000002
2021-03-01 21:30:00,3.1256581945,0.0,3.1256581945,0.0,0.0,0.0,3.1256581945,0,3.1256581945,3.2028598559,0.0,3.2028598559,0.0,0.0,0.0,3.2028598559,0,3.2028598559
2021-03-01 22:00:00,3.0236410948,0.0,3.0236410948,0.0,0.0,0.0,3.0236410948,0,3.0236410948,3.1503336831,0.0,3.1503336831,0.0,0.0,0.0,3.1503336831,0,3.1503336831
2021-03-01 22:30:00,2.8193242246,0.0,2.8193242246,0.0,0.0,0.0,2.8193242246,0,2.8193242246,2.9062198280000002,0.0,2.9062198280000002,0.0,0.0,0.0,2.9062198280000002,0,2.9062198280000002
2021-03-01 23:00:00,2.667540109,0.0,2.667540109,0.0,0.0,0.0,2.667540109,0,2.667540109,2.7448155558,0.0,2.7448155558,0.0,0.0,0.0,2.7448155558,0,2.7448155558
2021-03-01 23:30:00,2.5416723232000002,0.0,2.5416723232000002,0.0,0.0,0.0,2.5416723232000002,0,2.5416723232000002,2.6052811963,0.0,2.6052811963,0.0,0.0,0.0,2.6052811963,0,2.6052811963
2021-03-02 00:00:00,2.5072318785,0.0,2.5072318785,0.0,0.0,0.0,2.5072318785,0,2.5072318785,2.5777350067,0.0,2.5777350067,0.0,0.0,0.0,2.5777350067,0,2.5777350067
2021-03-02 00:30:00,2.6086476103000003,0.0,2.6086476103000003,0.0,0.0,0.0,2.6086476103000003,0,2.6086476103000003,2.7501603182,0.0,2.7501603182,0.0,0.0,0.0,2.7501603182,0,2.7501603182
2021-03-02 01:00:00,2.5796555046,0.0,2.5796555046,0.0,0.0,0.0,2.5796555046,0,2.5796555046,2.7016043522,0.0,2.7016043522,0.0,0.0,0.0,2.7016043522,0,2.7016043522
2021-03-02 01:30:00,2.5435405132,0.0,2.5435405132,0.0,0.0,0.0,2.5435405132,0,2.5435405132,2.649268705,0.0,2.649268705,0.0,0.0,0.0,2.649268705,0,2.649268705
2021-03-02 02:00:00,2.4922156909,0.0,2.4922156909,0.0,0.0,0.0,2.4922156909,0,2.4922156909,2.6188790076,0.0,2.6188790076,0.0,0.0,0.0,2.6188790076,0,2.6188790076
2021-03-02 02:30:00,2.4810588588,0.0,2.4810588588,0.0,0.0,0.0,2.4810588588,0,2.4810588588,2.6235849896,0.0,2.6235849896,0.0,0.0,0.0,2.6235849896,0,2.6235849896
2021-03-02 03:00:00,2.4655067746,0.0,2.4655067746,0.0,0.0,0.0,2.4655067746,0,2.4655067746,2.5781936537,0.0,2.5781936537,0.0,0.0,0.0,2.5781936537,0,2.5781936537
2021-03-02 03:30:00,2.4498881796,0.0,2.4498881796,0.0,0.0,0.0,2.4498881796,0,2.4498881796,2.5093467126,0.0,2.5093467126,0.0,0.0,0.0,2.5093467126,0,2.5093467126
2021-03-02 04:00:00,2.4521194075,0.0,2.4521194075,0.0,0.0,0.0,2.4521194075,0,2.4521194075,2.4967902103,0.0,2.4967902103,0.0,0.0,0.0,2.4967902103,0,2.4967902103
2021-03-02 04:30:00,2.4405079121,0.0,2.4405079121,0.0,0.0,0.0,2.4405079121,0,2.4405079121,2.4967902103,0.0,2.4967902103,0.0,0.0,0.0,2.4967902103,0,2.4967902103
2021-03-02 05:00:00,2.467728303,0.0,2.467728303,0.0,0.0,0.0,2.467728303,0,2.467728303,2.5220357168,0.0,2.5220357168,0.0,0.0,0.0,2.5220357168,0,2.5220357168
2021-03-02 05:30:00,2.5084637131000003,0.0,2.5084637131000003,0.0,0.0,0.0,2.5084637131000003,0,2.5084637131000003,2.6287387068,0.0,2.6287387068,0.0,0.0,0.0,2.6287387068,0,2.6287387068
2021-03-02 06:00:00,2.5855413597,0.0,2.5855413597,0.0,0.0,0.0,2.5855413597,0,2.5855413597,2.7346033842,0.0,2.7346033842,0.0,0.0,0.0,2.7346033842,0,2.7346033842
2021-03-02 06:30:00,2.7444727829,0.0,2.7444727829,0.0,0.0,0.0,2.7444727829,0,2.7444727829,2.991003715,0.0,2.991003715,0.0,0.0,0.0,2.991003715,0,2.991003715
2021-03-02 07:00:00,2.8779686937,0.0,2.8779686937,0.0,0.0,0.0,2.8779686937,0,2.8779686937,3.2057835577000002,0.0,3.2057835577000002,0.0,0.0,0.0,3.2057835577000002,0,3.2057835577000002
2021-03-02 07:30:00,2.7370895699,0.0,2.7370895699,0.0,0.0,0.0,2.7370895699,0,2.7370895699,2.9300602949,0.0,2.9300602949,0.0,0.0,0.0,2.9300602949,0,2.9300602949
2021-03-02 08:00:00,2.1368943012,0.0,2.1368943012,0.0,0.0,0.0,2.1368943012,0,2.1368943012,3.8366602013,0.0,3.8366602013,0.0,0.0,0.0,3.8366602013,0,3.8366602013
2021-03-02 08:30:00,2.3551134771,0.0,2.3551134771,0.0,0.0,0.0,2.3551134771,0,2.3551134771,4.0827728431,0.0,4.0827728431,0.0,0.0,0.0,4.0827728431,0,4.0827728431
2021-03-02 09:00:00,2.4695743226999998,0.0,2.4695743226999998,0.0,0.0,0.0,2.4695743226999998,0,2.4695743226999998,4.2272529004,0.0,4.2272529004,0.0,0.0,0.0,4.2272529004,0,4.2272529004
2021-03-02 09:30:00,2.5825605002,0.0,2.5825605002,0.0,0.0,0.0,2.5825605002,0,2.5825605002,4.3570491506,0.0,4.3570491506,0.0,0.0,0.0,4.3570491506,0,4.3570491506
2021-03-02 10:00:00,2.6111289462,0.0,2.6111289462,0.0,0.0,0.0,2.6111289462,0,2.6111289462,4.3998732408,0.0,4.3998732408,0.0,0.0,0.0,4.3998732408,0,4.3998732408
2021-03-02 10:30:00,2.613539961,0.0,2.613539961,0.0,0.0,0.0,2.613539961,0,2.613539961,4.5486200321,0.0,4.5486200321,0.0,0.0,0.0,4.5486200321,0,4.5486200321
2021-03-02 11:00:00,2.6307766378,0.0,2.6307766378,0.0,0.0,0.0,2.6307766378,0,2.6307766378,4.4828109349,0.0,4.4828109349,0.0,0.0,0.0,4.4828109349,0,4.4828109349
2021-03-02 11:30:00,2.6546425659,0.0,2.6546425659,0.0,0.0,0.0,2.6546425659,0,2.6546425659,4.3455076301,0.0,4.3455076301,0.0,0.0,0.0,4.3455076301,0,4.3455076301
2021-03-02 12:00:00,2.6883867261,0.0,2.6883867261,0.0,0.0,0.0,2.6883867261,0,2.6883867261,4.3271468523,0.0,4.3271468523,0.0,0.0,0.0,4.3271468523,0,4.3271468523
2021-03-02 12:30:00,2.6820010012,0.0,2.6820010012,0.0,0.0,0.0,2.6820010012,0,2.6820010012,4.3263835375,0.0,4.3263835375,0.0,0.0,0.0,4.3263835375,0,4.3263835375
2021-03-02 13:00:00,2.6587402517000003,0.0,2.6587402517000003,0.0,0.0,0.0,2.6587402517000003,0,2.6587402517000003,4.3017648602,0.0,4.3017648602,0.0,0.0,0.0,4.3017648602,0,4.3017648602
2021-03-02 13:30:00,2.561280524,0.0,2.561280524,0.0,0.0,0.0,2.561280524,0,2.561280524,4.2011287245,0.0,4.2011287245,0.0,0.0,0.0,4.2011287245,0,4.2011287245
2021-03-02 14:00:00,2.3600404689,0.0,2.3600404689,0.0,0.0,0.0,2.3600404689,0,2.3600404689,3.9998675384,0.0,3.9998675384,0.0,0.0,0.0,3.9998675384,0,3.9998675384
2021-03-02 14:30:00,3.0308540472,0.0,3.0308540472,0.0,0.0,0.0,3.0308540472,0,3.0308540472,3.1443795853,0.0,3.1443795853,0.0,0.0,0.0,3.1443795853,0,3.1443795853
2021-03-02 15:00:00,3.097986258,0.0,3.097986258,0.0,0.0,0.0,3.097986258,0,3.097986258,3.2406220276,0.0,3.2406220276,0.0,0.0,0.0,3.2406220276,0,3.2406220276
2021-03-02 15:30:00,3.0843851558,0.0,3.0843851558,0.0,0.0,0.0,3.0843851558,0,3.0843851558,3.2236119031,0.0,3.2236119031,0.0,0.0,0.0,3.2236119031,0,3.2236119031
2021-03-02 16:00:00,3.1648080853,0.0,3.1648080853,0.0,0.0,0.0,3.1648080853,0,3.1648080853,3.3198203972,0.0,3.3198203972,0.0,0.0,0.0,3.3198203972,0,3.3198203972
2021-03-02 16:30:00,2.4913375411,0.0,2.4913375411,0.0,0.0,0.0,2.4913375411,0,2.4913375411,4.1583373701,0.0,4.1583373701,0.0,0.0,0.0,4.1583373701,0,4.1583373701
2021-03-02 17:00:00,2.5035911077,0.0,2.5035911077,0.0,0.0,0.0,2.5035911077,0,2.5035911077,4.1263405027,0.0,4.1263405027,0.0,0.0,0.0,4.1263405027,0,4.1263405027
2021-03-02 17:30:00,2.6831102065,0.0,2.6831102065,0.0,0.0,0.0,2.6831102065,0,2.6831102065,4.3035920006,0.0,4.3035920006,0.0,0.0,0.0,4.3035920006,0,4.3035920006
2021-03-02 18:00:00,2.7452977587,0.0,2.7452977587,0.0,0.0,0.0,2.7452977587,0,2.7452977587,4.3634476927,0.0,4.3634476927,0.0,0.0,0.0,4.3634476927,0,4.3634476927
2021-03-02 18:30:00,2.986777511,0.0,2.986777511,0.0,0.0,0.0,2.986777511,0,2.986777511,4.6447460807,0.0,4.6447460807,0.0,0.0,0.0,4.6447460807,0,4.6447460807
2021-03-02 19:00:00,3.1056753511,0.0,3.1056753511,0.0,0.0,0.0,3.1056753511,0,3.1056753511,4.7195824535,0.0,4.7195824535,0.0,0.0,0.0,4.7195824535,0,4.7195824535
2021-03-02 19:30:00,3.0133547914,0.0,3.0133547914,0.0,0.0,0.0,3.0133547914,0,3.0133547914,4.6431785747,0.0,4.6431785747,0.0,0.0,0.0,4.6431785747,0,4.6431785747
2021-03-02 20:00:00,2.8555526653000003,0.0,2.8555526653000003,0.0,0.0,0.0,2.8555526653000003,0,2.8555526653000003,4.5395648705,0.0,4.5395648705,0.0,0.0,0.0,4.5395648705,0,4.5395648705
2021-03-02 20:30:00,2.7252556792,0.0,2.7252556792,0.0,0.0,0.0,2.7252556792,0,2.7252556792,4.3979652137,0.0,4.3979652137,0.0,0.0,0.0,4.3979652137,0,4.3979652137
2021-03-02 21:00:00,2.5451170258999998,0.0,2.5451170258999998,0.0,0.0,0.0,2.5451170258999998,0,2.5451170258999998,4.1995678003,0.0,4.1995678003,0.0,0.0,0.0,4.1995678003,0,4.1995678003
2021-03-02 21:30:00,3.1124833501,0.0,3.1124833501,0.0,0.0,0.0,3.1124833501,0,3.1124833501,3.3605752063,0.0,3.3605752063,0.0,0.0,0.0,3.3605752063,0,3.3605752063
2021-03-02 22:00:00,3.0087842558,0.0,3.0087842558,0.0,0.0,0.0,3.0087842558,0,3.0087842558,3.1391512167,0.0,3.1391512167,0.0,0.0,0.0,3.1391512167,0,3.1391512167
2021-03-02 22:30:00,3.0902807104,0.0,3.0902807104,0.0,0.0,0.0,3.0902807104,0,3.0902807104,3.2762988102,0.0,3.2762988102,0.0,0.0,0.0,3.2762988102,0,3.2762988102
