Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.95
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.57
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.62
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,24.44
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.63
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,N Current (RMS),A,54.4
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,54.8
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,104.9
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.4
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.37
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.69
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,22.16
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.51
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.73
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,N Current (RMS),A,43.3
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,95.3
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,88.1
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.84
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.53
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.25
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L3 Active Power,kW,34.79
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L2 Active Power,kW,39.01
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L1 Active Power,kW,33.33
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,N Current (RMS),A,45.6
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
604754,White Horse Inn Kilgetty,2024-02-29T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.5
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.08
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.15
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.07
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.63
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.89
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.95
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,N Current (RMS),A,57.0
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,85.3
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,96.3
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.76
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.17
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.14
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.34
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.54
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.93
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,N Current (RMS),A,34.2
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.4
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.6
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,76.6
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.79
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.7
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.28
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L3 Active Power,kW,33.88
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L2 Active Power,kW,35.48
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L1 Active Power,kW,23.79
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,N Current (RMS),A,59.7
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.1
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
604754,White Horse Inn Kilgetty,2024-02-29T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.05
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.04
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,N Current (RMS),A,0.5
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.74
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.92
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.11
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.49
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,30.96
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.91
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,N Current (RMS),A,84.7
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,58.3
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,133.0
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.78
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.47
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.72
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.53
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,N Current (RMS),A,34.2
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.3
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,68.1
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,79.0
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.92
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.54
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.41
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.38
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L3 Active Power,kW,27.99
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L2 Active Power,kW,46.68
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L1 Active Power,kW,25.35
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,N Current (RMS),A,91.3
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,200.1
604754,White Horse Inn Kilgetty,2024-02-29T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.82
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.72
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.1
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,24.66
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.87
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,N Current (RMS),A,59.4
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,60.9
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,105.7
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.5
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.89
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.77
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.34
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.44
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.23
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.45
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,N Current (RMS),A,40.6
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.6
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,62.3
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,78.8
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.33
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.28
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.65
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.49
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L3 Active Power,kW,24.56
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L2 Active Power,kW,38.9
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L1 Active Power,kW,25.26
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
604754,White Horse Inn Kilgetty,2024-02-29T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.04
604754,White Horse Inn Kilgetty,2024-02-29T08:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
