Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.8502799999999999
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L3 Current (Min),A,12.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L3 Current (Max),A,12.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L3 Current (RMS),A,12.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L2 Current (Min),A,16.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L2 Current (Max),A,16.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L2 Current (RMS),A,16.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L1 Current (Min),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L1 Current (Max),A,6.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-26.81
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91498
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.83615
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97537
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Current (Min),A,15.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Current (Max),A,15.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Current (Min),A,22.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Current (Max),A,22.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Current (Min),A,32.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Current (Max),A,34.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,33.38
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,34.94
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-27.56
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9841
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8045899999999999
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.7964399999999999
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Current (Min),A,16.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Current (Max),A,17.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,16.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Current (Min),A,5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Current (Max),A,5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Current (Min),A,4.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Current (Max),A,4.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Voltage (Min),V,246.27
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Voltage (Max),V,246.28
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.27
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Voltage (Min),V,246.52
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Voltage (Max),V,246.53
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.53
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Voltage (Min),V,245.36
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Voltage (Max),V,245.41
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.39
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Active Power,kW,19.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Active Power,kW,25.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Active Power,kW,26.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Current (Min),A,81.38
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Current (Max),A,81.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L3 Current (RMS),A,81.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Current (Min),A,104.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Current (Max),A,104.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L2 Current (RMS),A,104.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Current (Min),A,110.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Current (Max),A,112.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,busbar,,L1 Current (RMS),A,111.38
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,transformer,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:30:00+00:00,ambient,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,1.44
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-31.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.91656
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.8367
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.92682
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Current (Min),A,3.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Current (Max),A,3.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Current (RMS),A,3.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Current (Min),A,1.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Current (Max),A,1.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Current (RMS),A,1.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Current (Min),A,2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Current (Max),A,2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Current (RMS),A,2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-7.87
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-12.69
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.63
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.97498
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.95349
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.95456
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Active Power,kW,8.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Active Power,kW,12.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Active Power,kW,13.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Current (Min),A,32.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Current (Max),A,32.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L3 Current (RMS),A,32.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Current (Min),A,49.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Current (Max),A,49.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L2 Current (RMS),A,49.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Current (Min),A,55.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Current (Max),A,55.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,,L1 Current (RMS),A,55.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-21.19
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-10.37
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-23.38
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8934
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.96948
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.87155
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Active Power,kW,6.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Current (Min),A,11.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Current (Max),A,11.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L3 Current (RMS),A,11.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Current (Min),A,25.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Current (Max),A,25.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L2 Current (RMS),A,25.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Current (Min),A,7.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Current (Max),A,7.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.06
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.31
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.37
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8607799999999999
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98383
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92093
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,15.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Current (Min),A,14.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Current (Max),A,14.38
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.38
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Current (Min),A,62.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Current (Max),A,62.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,62.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Current (Min),A,21.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Current (Max),A,21.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,21.25
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-17.37
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,36.06
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-7.5
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.90835
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.7973600000000001
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97867
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Current (Min),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Current (Max),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Current (Min),A,4.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Current (Max),A,4.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.88
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Current (Min),A,11.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Current (Max),A,11.75
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.62
930905,CHARLEWOOD RD COVEY,2023-08-13 06:20:00+00:00,busbar,,L3 Voltage (Min),V,247.0
