Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-25 13:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2021-01-25 14:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2021-01-25 14:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2021-01-25 15:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2021-01-25 15:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2021-01-25 16:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2021-01-25 16:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2021-01-25 17:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2021-01-25 17:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2021-01-25 18:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2021-01-25 18:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2021-01-25 19:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2021-01-25 19:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2021-01-25 20:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2021-01-25 20:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2021-01-25 21:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2021-01-25 21:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2021-01-25 22:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2021-01-25 22:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2021-01-25 23:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2021-01-25 23:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2021-01-26 00:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2021-01-26 00:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2021-01-26 01:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2021-01-26 01:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2021-01-26 02:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2021-01-26 02:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2021-01-26 03:00:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2021-01-26 03:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2021-01-26 04:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-26 04:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2021-01-26 05:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2021-01-26 05:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-26 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2021-01-26 06:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2021-01-26 07:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2021-01-26 07:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2021-01-26 08:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2021-01-26 08:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2021-01-26 09:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2021-01-26 09:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2021-01-26 10:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2021-01-26 10:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2021-01-26 11:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2021-01-26 11:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2021-01-26 12:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2021-01-26 12:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2021-01-26 13:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2021-01-26 13:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2021-01-26 14:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2021-01-26 14:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2021-01-26 15:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2021-01-26 15:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2021-01-26 16:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2021-01-26 16:30:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2021-01-26 17:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2021-01-26 17:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2021-01-26 18:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2021-01-26 18:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2021-01-26 19:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2021-01-26 19:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2021-01-26 20:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2021-01-26 20:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2021-01-26 21:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2021-01-26 21:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2021-01-26 22:00:00,0.74,0.19671743690000001,0.7657008228000001,0.14150000000000001,0,0.14150000000000001,0.5985,0.19671743690000001,0.63,0.7875000000000001,0.21232993190000002,0.8156226149,0.14150000000000001,0,0.14150000000000001,0.646,0.21232993190000002,0.68
2021-01-26 22:30:00,0.8,0.2310649259,0.8327010268,0.097,0,0.097,0.7030000000000001,0.2310649259,0.74,0.895,0.2622899159,0.9326419463000001,0.097,0,0.097,0.798,0.2622899159,0.84
2021-01-26 23:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2021-01-26 23:30:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2021-01-27 00:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2021-01-27 00:30:00,0.675,0.20608493390000002,0.7057591657000001,0.048,0,0.048,0.627,0.20608493390000002,0.66,0.6845,0.20920743290000002,0.7157569420000001,0.048,0,0.048,0.6365000000000001,0.20920743290000002,0.67
2021-01-27 01:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2021-01-27 01:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2021-01-27 02:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2021-01-27 02:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2021-01-27 03:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2021-01-27 03:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2021-01-27 04:00:00,0.734,0.2279424269,0.768579046,0.0405,0,0.0405,0.6935,0.2279424269,0.73,0.886,0.2779024109,0.9285611181000001,0.0405,0,0.0405,0.8455,0.2779024109,0.89
2021-01-27 04:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2021-01-27 05:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2021-01-27 05:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2021-01-27 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2021-01-27 06:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2021-01-27 07:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2021-01-27 07:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2021-01-27 08:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2021-01-27 08:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2021-01-27 09:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2021-01-27 09:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2021-01-27 10:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-01-27 10:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2021-01-27 11:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-01-27 11:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2021-01-27 12:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2021-01-27 12:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2021-01-27 13:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2021-01-27 13:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2021-01-27 14:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2021-01-27 14:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2021-01-27 15:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2021-01-27 15:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2021-01-27 16:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2021-01-27 16:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2021-01-27 17:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2021-01-27 17:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2021-01-27 18:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2021-01-27 18:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2021-01-27 19:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2021-01-27 19:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2021-01-27 20:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2021-01-27 20:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2021-01-27 21:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2021-01-27 21:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2021-01-27 22:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2021-01-27 22:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2021-01-27 23:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2021-01-27 23:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2021-01-28 00:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2021-01-28 00:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2021-01-28 01:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2021-01-28 01:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2021-01-28 02:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2021-01-28 02:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2021-01-28 03:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2021-01-28 03:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2021-01-28 04:00:00,1.0845,0.17798244300000002,1.0990077343,0.543,0,0.543,0.5415,0.17798244300000002,0.5700000000000001,1.094,0.18110494200000002,1.1088890837,0.543,0,0.543,0.551,0.18110494200000002,0.58
2021-01-28 04:30:00,1.1635,0.17173744500000002,1.1761062877,0.641,0,0.641,0.5225000000000001,0.17173744500000002,0.55,1.629,0.3247398959,1.6610529793,0.641,0,0.641,0.988,0.3247398959,1.04
2021-01-28 05:00:00,1.069,0.17173744500000002,1.0827071395,0.5465,0,0.5465,0.5225000000000001,0.17173744500000002,0.55,1.0785,0.17485994400000002,1.092583292,0.5465,0,0.5465,0.532,0.17485994400000002,0.56
2021-01-28 05:30:00,1.145,0.17173744500000002,1.1578077345,0.6225,0,0.6225,0.5225000000000001,0.17173744500000002,0.55,1.4965,0.2872699079,1.5238229064,0.6225,0,0.6225,0.874,0.2872699079,0.92
2021-01-28 06:00:00,1.2355,0.17173744500000002,1.2473788518,0.713,0,0.713,0.5225000000000001,0.17173744500000002,0.55,1.2355,0.17173744500000002,1.2473788518,0.713,0,0.713,0.5225000000000001,0.17173744500000002,0.55
2021-01-28 06:30:00,1.159,0.17173744500000002,1.171654706,0.6365000000000001,0,0.6365000000000001,0.5225000000000001,0.17173744500000002,0.55,1.33,0.2279424269,1.3493916222,0.6365000000000001,0,0.6365000000000001,0.6935,0.2279424269,0.73
2021-01-28 07:00:00,1.053,0.17173744500000002,1.066912719,0.5305,0,0.5305,0.5225000000000001,0.17173744500000002,0.55,1.053,0.17173744500000002,1.066912719,0.5305,0,0.5305,0.5225000000000001,0.17173744500000002,0.55
