Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.12
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.7
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.83
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.4
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.5
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.7
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,transformer,,Temperature,C,32.7
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L3 Active Power,kW,0.25
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-2.3
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L1 Active Power,kW,6.07
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,N Current (RMS),A,18.4
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,7.8
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.8
250128,Skinners Lane,2023-06-16T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.28
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.28
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.37
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.59
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.43
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,transformer,,Temperature,C,32.8
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.08
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.15
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L1 Active Power,kW,6.21
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,N Current (RMS),A,16.3
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,5.1
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,11.0
250128,Skinners Lane,2023-06-16T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.56
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.26
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.36
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.28
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.7
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.9
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.0
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.41
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.06
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.88
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.3
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.2
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,transformer,,Temperature,C,32.9
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L3 Active Power,kW,0.84
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.29
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L1 Active Power,kW,5.15
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,N Current (RMS),A,18.2
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.6
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,11.8
250128,Skinners Lane,2023-06-16T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.0
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.58
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.5
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.93
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.3
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.0
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.97
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.34
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.04
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.3
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,transformer,,Temperature,C,33.1
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.39
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.84
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L1 Active Power,kW,5.97
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,N Current (RMS),A,16.6
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,5.6
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,10.9
250128,Skinners Lane,2023-06-16T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.9
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.45
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.81
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.2
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.92
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.7
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.4
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.9
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.71
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.6
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.3
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.2
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,transformer,,Temperature,C,33.3
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L3 Active Power,kW,0.1
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.4
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L1 Active Power,kW,4.76
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,N Current (RMS),A,13.5
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,5.1
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,10.2
250128,Skinners Lane,2023-06-16T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.4
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.6
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.46
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.3
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.91
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.9
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.78
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.34
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.5
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,transformer,,Temperature,C,33.6
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.32
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L1 Active Power,kW,4.75
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,N Current (RMS),A,13.8
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,4.8
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,10.7
250128,Skinners Lane,2023-06-16T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.38
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.28
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.82
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,32.8
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.5
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.57
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.88
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.09
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.4
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,transformer,,Temperature,C,33.9
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L3 Active Power,kW,7.7
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L1 Active Power,kW,4.14
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,N Current (RMS),A,30.8
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.4
250128,Skinners Lane,2023-06-16T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.03
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.22
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.4
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.19
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.58
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.95
250128,Skinners Lane,2023-06-16T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.42
