Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-26 02:30:00,-2.71472,0.19154000000000002,2.721468767,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.7199999999999998,0.19,2.7266279541,-3.25472,0.6315400000000001,3.3154253196,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.26,0.63,3.32031625
2020-10-26 03:00:00,-2.64472,0.18154,2.650943351,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.65,0.18,2.6561061726,-3.18472,0.6115400000000001,3.242903429,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.19,0.61,3.2477992549
2020-10-26 03:30:00,-2.64472,0.18154,2.650943351,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.65,0.18,2.6561061726,-3.15472,0.6215400000000001,3.2153647149,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.16,0.62,3.2202484376
2020-10-26 04:00:00,-2.71472,0.14154,2.7184073002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.7199999999999998,0.14,2.7236005581000002,-3.11472,0.6115400000000001,3.1741868014,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.12,0.61,3.1790721917
2020-10-26 04:30:00,-2.61472,0.16154000000000002,2.6197052983,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.62,0.16,2.6248809497,-2.9647200000000002,0.7215400000000001,3.0512595186,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.9699999999999998,0.72,3.0560268323
2020-10-26 05:00:00,-2.75472,0.16154000000000002,2.7594523823,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.76,0.16,2.7646337913,-3.11472,0.67154,3.1862904215,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.12,0.67,3.1911283271
2020-10-26 05:30:00,-2.9052,0.16140000000000002,2.9096798793,0.0048000000000000004,0.0014,0.005,-2.91,0.16,2.9143953061000003,-3.3052,0.5514,3.3508788399,0.0048000000000000004,0.0014,0.005,-3.31,0.55,3.3553837336
2020-10-26 06:00:00,-3.1952,0.19140000000000001,3.2009275218,0.0048000000000000004,0.0014,0.005,-3.2,0.19,3.2056356624,-3.4252000000000002,0.40140000000000003,3.4486398768,0.0048000000000000004,0.0014,0.005,-3.43,0.4,3.4532448509
2020-10-26 06:30:00,-3.7852,-0.30860000000000004,3.7977589444,0.0048000000000000004,0.0014,0.005,-3.79,-0.31,3.8026569659,-3.9952,0.6914,4.054584689,0.0048000000000000004,0.0014,0.005,-4.0,0.6900000000000001,4.0590762496
2020-10-26 07:00:00,-4.04376,-0.55818,4.0821023811,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.05,-0.56,4.0885327442,-4.25376,0.76182,4.3214400204,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.26,0.76,4.327262414
2020-10-26 07:30:00,-4.07856,-0.66208,4.1319488864,0.06144000000000001,0.017920000000000002,0.064,-4.14,-0.68,4.1954737516,-4.45856,0.60792,4.4998137739,0.06144000000000001,0.017920000000000002,0.064,-4.52,0.59,4.5583439975
2020-10-26 08:00:00,-3.6476800000000003,-0.6297400000000001,3.7016404269,0.41232,0.12026,0.4295,-4.06,-0.75,4.1286922869,-3.76768,0.75026,3.8416536348,0.41232,0.12026,0.4295,-4.18,0.63,4.2272094814
2020-10-26 08:30:00,-3.17184,-0.5076200000000001,3.2122028345,0.72816,0.21238,0.7585000000000001,-3.9,-0.72,3.9659046887000002,-3.01184,0.72238,3.0972589575,0.72816,0.21238,0.7585000000000001,-3.74,0.51,3.7746125629
2020-10-26 09:00:00,-3.5184800000000003,-0.46664000000000005,3.549289281,0.49152000000000007,0.14336000000000002,0.512,-4.01,-0.61,4.0561311616,-3.57848,0.7133600000000001,3.6488904615,0.49152000000000007,0.14336000000000002,0.512,-4.07,0.5700000000000001,4.1097201851
2020-10-26 09:30:00,-4.40704,-0.6012200000000001,4.4478609522,0.13296000000000002,0.03878,0.1385,-4.54,-0.64,4.5848882211,-4.54704,0.55878,4.5812452292,0.13296000000000002,0.03878,0.1385,-4.68,0.52,4.7088002718
2020-10-26 10:00:00,-3.65544,-0.5449200000000001,3.6958327073,0.39456,0.11508000000000002,0.41100000000000003,-4.05,-0.66,4.1034253984,-3.87544,0.7950800000000001,3.9561581617,0.39456,0.11508000000000002,0.41100000000000003,-4.27,0.68,4.3238061936
2020-10-26 10:30:00,-1.63264,-0.42452,1.6869293404999999,1.28736,0.37548000000000004,1.341,-2.92,-0.8,3.0276063152,-1.9326400000000001,1.11548,2.2314553547,1.28736,0.37548000000000004,1.341,-3.22,0.74,3.3039370454
2020-10-26 11:00:00,-3.06896,-0.5917800000000001,3.1254950088,0.61104,0.17822000000000002,0.6365000000000001,-3.68,-0.77,3.7596941365000003,-3.42896,0.89822,3.5446531354,0.61104,0.17822000000000002,0.6365000000000001,-4.04,0.72,4.1036569057
2020-10-26 11:30:00,-3.51016,-0.59338,3.5599611023,0.39984000000000003,0.11662000000000002,0.41650000000000004,-3.91,-0.71,3.9739401103,-3.81016,0.84662,3.9030865543,0.39984000000000003,0.11662000000000002,0.41650000000000004,-4.21,0.73,4.2728210821
2020-10-26 12:00:00,-3.31568,-0.49124000000000007,3.3518727004,0.54432,0.15876,0.5670000000000001,-3.86,-0.65,3.9143454114000003,-3.52568,0.8387600000000001,3.6240775102000002,0.54432,0.15876,0.5670000000000001,-4.07,0.68,4.1264149089
2020-10-26 12:30:00,-2.25504,-0.34272,2.2809345453,0.9849600000000001,0.28728000000000004,1.026,-3.24,-0.63,3.3006817478,-2.48504,1.00728,2.6814243976,0.9849600000000001,0.28728000000000004,1.026,-3.47,0.72,3.5439102697
2020-10-26 13:00:00,-1.85864,-0.38002,1.8970919456000002,1.13136,0.32998000000000005,1.1785,-2.99,-0.71,3.0731417149,-2.07864,1.08998,2.3470834348,1.13136,0.32998000000000005,1.1785,-3.21,0.76,3.2987421845
2020-10-26 13:30:00,-2.18936,-0.5364800000000001,2.2541313183,1.04064,0.30352,1.084,-3.23,-0.84,3.337439138,-2.51936,1.01352,2.7155842097000003,1.04064,0.30352,1.084,-3.56,0.71,3.6301101912
2020-10-26 14:00:00,-3.23472,-0.6609600000000001,3.3015574507,0.5452800000000001,0.15904000000000001,0.5680000000000001,-3.7800000000000002,-0.8200000000000001,3.8679193373,-3.50472,0.86904,3.6108576267,0.5452800000000001,0.15904000000000001,0.5680000000000001,-4.05,0.71,4.1117636119
2020-10-26 14:30:00,-3.22944,-0.58942,3.2827882432,0.55056,0.16058,0.5735,-3.7800000000000002,-0.75,3.8536865467,-3.29944,0.9105800000000001,3.4227854519,0.55056,0.16058,0.5735,-3.85,0.75,3.9223717315
2020-10-26 15:00:00,-3.7938400000000003,-0.6811200000000001,3.8544969062,0.23616,0.06888000000000001,0.246,-4.03,-0.75,4.0991950429,-4.02384,0.81888,4.1063186433,0.23616,0.06888000000000001,0.246,-4.26,0.75,4.3255173101
2020-10-26 15:30:00,-2.8796,-0.5028,2.9231667759,0.7104,0.20720000000000002,0.74,-3.59,-0.71,3.6595354896,-2.9996,0.8072,3.1063116392,0.7104,0.20720000000000002,0.74,-3.71,0.6000000000000001,3.7582043585
2020-10-26 16:00:00,-3.42272,-0.50246,3.4594043201,0.43728000000000006,0.12754000000000001,0.4555,-3.86,-0.63,3.9110740213,-3.65272,0.7575400000000001,3.7304463875,0.43728000000000006,0.12754000000000001,0.4555,-4.09,0.63,4.1382363393
2020-10-26 16:30:00,-4.48096,-0.5627800000000001,4.5161625137,0.05904,0.017220000000000003,0.061500000000000006,-4.54,-0.58,4.5768985132,-4.5209600000000005,0.6172200000000001,4.5628981854,0.05904,0.017220000000000003,0.061500000000000006,-4.58,0.6000000000000001,4.619134118
2020-10-26 17:00:00,-4.83184,-0.34762000000000004,4.8443283797,0.00816,0.00238,0.0085,-4.84,-0.35000000000000003,4.8526384576,-4.94184,0.49238000000000004,4.9663085536,0.00816,0.00238,0.0085,-4.95,0.49,4.9741934019
2020-10-26 17:30:00,-5.10616,-0.13888,5.1080483161,0.0038400000000000005,0.0011200000000000001,0.004,-5.11,-0.14,5.1119174485,-5.44616,0.27112,5.4529042537,0.0038400000000000005,0.0011200000000000001,0.004,-5.45,0.27,5.4566839747
2020-10-26 18:00:00,-5.16424,-0.10832000000000001,5.1653758818,0.00576,0.00168,0.006,-5.17,-0.11,5.1711700804,-5.48424,0.30168,5.4925312198,0.00576,0.00168,0.006,-5.49,0.30000000000000004,5.4981906115
2020-10-26 18:30:00,-5.07088,-0.04734000000000001,5.0711009702,0.009120000000000001,0.00266,0.0095,-5.08,-0.05,5.080246057,-5.55088,0.40266,5.565465286,0.009120000000000001,0.00266,0.0095,-5.5600000000000005,0.4,5.5743699196000005
2020-10-26 19:00:00,-4.8728,0.1821,4.8762014161,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.88,0.18,4.8833185438,-5.5228,0.3821,5.5360021902,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.53,0.38,5.5430406818
2020-10-26 19:30:00,-4.59136,0.53252,4.6221384878,0.00864,0.00252,0.009000000000000001,-4.6,0.53,4.6304319453,-5.36136,-0.13748000000000002,5.3631223928,0.00864,0.00252,0.009000000000000001,-5.37,-0.14,5.3718246435
2020-10-26 20:00:00,-4.41136,0.5025200000000001,4.4398900212,0.00864,0.00252,0.009000000000000001,-4.42,0.5,4.4481906434,-5.06136,-0.16748000000000002,5.0641301918,0.00864,0.00252,0.009000000000000001,-5.07,-0.17,5.072849298
2020-10-26 20:30:00,-4.16328,0.53196,4.1971278036,0.00672,0.0019600000000000004,0.007,-4.17,0.53,4.203546122,-5.08328,-0.028040000000000002,5.0833573355,0.00672,0.0019600000000000004,0.007,-5.09,-0.03,5.0900884079
2020-10-26 21:00:00,-4.1404,0.6028,4.1840506689,0.009600000000000001,0.0028,0.01,-4.15,0.6000000000000001,4.1931491745,-4.6604,-0.1072,4.6616327612,0.009600000000000001,0.0028,0.01,-4.67,-0.11,4.6712953236
2020-10-26 21:30:00,-4.00184,0.6723800000000001,4.0579327557,0.00816,0.00238,0.0085,-4.01,0.67,4.0655872884,-4.42184,-0.15762,4.4246483533,0.00816,0.00238,0.0085,-4.43,-0.16,4.4328884489
2020-10-26 22:00:00,-3.7528,0.5221,3.7889439492,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.76,0.52,3.7957871384,-4.3128,-0.0779,4.3135034775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.32,-0.08,4.3207406772
2020-10-26 22:30:00,-3.6128,0.5521,3.6547418856,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.62,0.55,3.6615433904,-4.0128,0.1521,4.0156815424,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.02,0.15,4.0227975341
2020-10-26 23:00:00,-3.33232,0.51224,3.3714605737,0.007680000000000001,0.0022400000000000002,0.008,-3.34,0.51,3.3787127726,-3.77232,0.29224,3.7836229199,0.007680000000000001,0.0022400000000000002,0.008,-3.7800000000000002,0.29,3.7911080175
2020-10-26 23:30:00,-3.2304,0.3528,3.2496079764,0.009600000000000001,0.0028,0.01,-3.24,0.35000000000000003,3.2588494902000003,-3.5404,0.4828,3.5731677822,0.009600000000000001,0.0028,0.01,-3.55,0.48,3.5823037280000003
2020-10-27 00:00:00,-3.03232,0.38224,3.0563167375,0.007680000000000001,0.0022400000000000002,0.008,-3.04,0.38,3.0636579444,-3.51232,0.5622400000000001,3.5570360695,0.007680000000000001,0.0022400000000000002,0.008,-3.52,0.56,3.5642671056
2020-10-27 00:30:00,-3.2528,0.30210000000000004,3.266798471,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.26,0.30000000000000004,3.2737745799,-3.6128,0.5121,3.6489135712,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.62,0.51,3.6557488973
2020-10-27 01:00:00,-3.4904,0.33280000000000004,3.5062298841,0.009600000000000001,0.0028,0.01,-3.5,0.33,3.5155227207,-3.7304,0.4728,3.7602425454,0.009600000000000001,0.0028,0.01,-3.74,0.47000000000000003,3.7694164005
2020-10-27 01:30:00,-3.50232,0.23224000000000003,3.51001151,0.007680000000000001,0.0022400000000000002,0.008,-3.51,0.23,3.5175275408,-3.84232,0.51224,3.8763143319,0.007680000000000001,0.0022400000000000002,0.008,-3.85,0.51,3.8836323204000003
2020-10-27 02:00:00,-3.3332800000000002,0.23196000000000003,3.3413411978,0.00672,0.0019600000000000004,0.007,-3.34,0.23,3.3479097957,-3.71328,0.6119600000000001,3.763368624,0.00672,0.0019600000000000004,0.007,-3.7199999999999998,0.61,3.7696816842
2020-10-27 02:30:00,-3.1304,0.2228,3.1383186581,0.009600000000000001,0.0028,0.01,-3.14,0.22,3.1476975712,-3.6604,0.6528,3.7181549188,0.009600000000000001,0.0028,0.01,-3.67,0.65,3.7271168482
2020-10-27 03:00:00,-3.00232,0.22224000000000002,3.0105341719,0.007680000000000001,0.0022400000000000002,0.008,-3.01,0.22,3.0180291582,-3.46232,0.65224,3.5232196639,0.007680000000000001,0.0022400000000000002,0.008,-3.47,0.65,3.5303540899
2020-10-27 03:30:00,-2.7423200000000003,0.31224,2.7600385505,0.007680000000000001,0.0022400000000000002,0.008,-2.75,0.31,2.7674175688,-3.22232,0.8122400000000001,3.3231129984,0.007680000000000001,0.0022400000000000002,0.008,-3.23,0.81,3.330015015
2020-10-27 04:00:00,-2.8704,0.2528,2.8815107149,0.009600000000000001,0.0028,0.01,-2.88,0.25,2.8908303305,-3.1604,0.7728,3.2535131781,0.009600000000000001,0.0028,0.01,-3.17,0.77,3.2621771871
2020-10-27 04:30:00,-3.17184,0.18238000000000001,3.1770790752,0.00816,0.00238,0.0085,-3.18,0.18,3.1850902656,-3.44184,0.5423800000000001,3.484313225,0.00816,0.00238,0.0085,-3.45,0.54,3.4920051546
2020-10-27 05:00:00,-3.21136,0.22252000000000002,3.2190601423,0.00864,0.00252,0.009000000000000001,-3.22,0.22,3.2275067777,-3.34136,0.5225200000000001,3.3819689236,0.00864,0.00252,0.009000000000000001,-3.35,0.52,3.390117992
2020-10-27 05:30:00,-3.31992,0.25294,3.3295416276,0.01008,0.0029400000000000003,0.0105,-3.33,0.25,3.3393711983,-3.29992,0.5129400000000001,3.3395477912000002,0.01008,0.0029400000000000003,0.0105,-3.31,0.51,3.3490595695
2020-10-27 06:00:00,-3.29184,0.29238000000000003,3.3047990332,0.00816,0.00238,0.0085,-3.3,0.29,3.3127179174,-3.42184,0.48238000000000003,3.4556735161,0.00816,0.00238,0.0085,-3.43,0.48,3.4634231621
2020-10-27 06:30:00,-3.7099200000000003,0.24294000000000002,3.7178658193,0.01008,0.0029400000000000003,0.0105,-3.7199999999999998,0.24,3.7277338961,-3.98992,0.45294000000000006,4.0155468183,0.01008,0.0029400000000000003,0.0105,-4.0,0.45,4.0252329125
2020-10-27 07:00:00,-3.87088,0.09266,3.8719888752,0.009120000000000001,0.00266,0.0095,-3.88,0.09,3.8810436741,-4.21088,0.38266000000000006,4.2282311964,0.009120000000000001,0.00266,0.0095,-4.22,0.38,4.2370744624
2020-10-27 07:30:00,-4.01656,0.14392000000000002,4.0191376189,0.01344,0.003920000000000001,0.014,-4.03,0.14,4.0324310285,-4.28656,0.32392000000000004,4.2987813157,0.01344,0.003920000000000001,0.014,-4.3,0.32,4.3118905366
2020-10-27 08:00:00,-4.22784,-0.15062,4.230522125,0.03216,0.009380000000000001,0.0335,-4.26,-0.16,4.2630036359,-4.40784,0.26938,4.4160637507,0.03216,0.009380000000000001,0.0335,-4.44,0.26,4.4476060977
2020-10-27 08:30:00,-4.1988,-0.28340000000000004,4.2083532409,0.0912,0.026600000000000002,0.095,-4.29,-0.31,4.3011858830000005,-4.3788,0.2666,4.3869083647,0.0912,0.026600000000000002,0.095,-4.47,0.24,4.4764383163
2020-10-27 09:00:00,-4.14016,-0.5533800000000001,4.1769790818,0.15984,0.04662,0.1665,-4.3,-0.6000000000000001,4.3416586692,-4.34016,0.6466200000000001,4.3880640663,0.15984,0.04662,0.1665,-4.5,0.6000000000000001,4.5398237851
2020-10-27 09:30:00,-4.28544,-0.5549200000000001,4.3212188327,0.15456,0.04508,0.161,-4.44,-0.6000000000000001,4.4803571286,-4.47544,0.6250800000000001,4.5188812996,0.15456,0.04508,0.161,-4.63,0.58,4.6661868801
2020-10-27 10:00:00,-4.2924,-0.5482,4.3272648405,0.1776,0.051800000000000006,0.185,-4.47,-0.6000000000000001,4.5100886909,-4.3424,0.5818,4.3812017758,0.1776,0.051800000000000006,0.185,-4.52,0.53,4.5509669301999995
2020-10-27 10:30:00,-4.23008,-0.48044000000000003,4.257276054,0.16992000000000002,0.04956000000000001,0.177,-4.4,-0.53,4.4318055011,-4.32008,0.6895600000000001,4.3747667595,0.16992000000000002,0.04956000000000001,0.177,-4.49,0.64,4.535383115
2020-10-27 11:00:00,-4.20248,-0.5711400000000001,4.2411129495,0.16752,0.04886,0.17450000000000002,-4.37,-0.62,4.4137625672,-4.28248,0.6488600000000001,4.331357091,0.16752,0.04886,0.17450000000000002,-4.45,0.6000000000000001,4.4902672526
2020-10-27 11:30:00,-4.12432,-0.56876,4.1633524232,0.17568,0.05124,0.183,-4.3,-0.62,4.3444677465,-4.3943200000000004,0.74124,4.4563982093,0.17568,0.05124,0.183,-4.57,0.6900000000000001,4.6217961876
2020-10-27 12:00:00,-4.18296,-0.57128,4.2217905206,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.35,-0.62,4.3939617659,-4.42296,0.70872,4.4793815645,0.16704000000000002,0.048720000000000006,0.17400000000000002,-4.59,0.66,4.6372082118
2020-10-27 12:30:00,-4.09816,-0.51988,4.1310035827,0.17184000000000002,0.050120000000000005,0.179,-4.27,-0.5700000000000001,4.3078765071,-4.42816,0.7301200000000001,4.4879478829,0.17184000000000002,0.050120000000000005,0.179,-4.6,0.68,4.6499892473
2020-10-27 13:00:00,-4.12168,-0.59674,4.1646542053,0.14832,0.04326000000000001,0.1545,-4.27,-0.64,4.3176961449,-4.53168,0.8232600000000001,4.6058528689,0.14832,0.04326000000000001,0.1545,-4.68,0.78,4.7445547736
2020-10-27 13:30:00,-4.14776,-0.61268,4.192766366,0.16224000000000002,0.04732,0.169,-4.31,-0.66,4.360240819,-4.6177600000000005,0.80732,4.6878004437000005,0.16224000000000002,0.04732,0.169,-4.78,0.76,4.8400413221
2020-10-27 14:00:00,-4.26248,-0.6286400000000001,4.3085872394999996,0.10752,0.031360000000000006,0.112,-4.37,-0.66,4.4195588015,-4.67248,0.8613600000000001,4.7512114666,0.10752,0.031360000000000006,0.112,-4.78,0.8300000000000001,4.8515255333
2020-10-27 14:30:00,-4.02448,-0.66464,4.0789932091,0.15552000000000002,0.045360000000000004,0.162,-4.18,-0.71,4.239870281,-4.44448,0.87536,4.5298628677,0.15552000000000002,0.045360000000000004,0.162,-4.6,0.8300000000000001,4.6742806933
2020-10-27 15:00:00,-4.09632,-0.67976,4.1523380402,0.10368000000000001,0.030240000000000003,0.108,-4.2,-0.71,4.2595891821,-4.58632,0.8302400000000001,4.6608614654,0.10368000000000001,0.030240000000000003,0.108,-4.69,0.8,4.7577410606
2020-10-27 15:30:00,-4.16496,-0.6147800000000001,4.2100886273,0.15504,0.04522,0.1615,-4.32,-0.66,4.3701258563,-4.39496,0.79522,4.4663237959,0.15504,0.04522,0.1615,-4.55,0.75,4.6113989201
2020-10-27 16:00:00,-4.34144,-0.5729200000000001,4.3790796522,0.05856000000000001,0.01708,0.061,-4.4,-0.59,4.4393805874,-4.77144,0.69708,4.8220908536,0.05856000000000001,0.01708,0.061,-4.83,0.68,4.8776326225
2020-10-27 16:30:00,-4.5408,-0.3244,4.5523730076,0.019200000000000002,0.0056,0.02,-4.5600000000000005,-0.33,4.5719251962000005,-5.1908,0.2756,5.1981111954,0.019200000000000002,0.0056,0.02,-5.21,0.27,5.2169914702
2020-10-27 17:00:00,-4.71992,0.14294,4.7220839309,0.01008,0.0029400000000000003,0.0105,-4.73,0.14,4.732071428,-5.26992,0.32294,5.2798055883,0.01008,0.0029400000000000003,0.0105,-5.28,0.32,5.2896880815
2020-10-27 17:30:00,-5.04088,0.14266,5.0428982788,0.009120000000000001,0.00266,0.0095,-5.05,0.14,5.0519402213,-5.55088,0.38266000000000006,5.5640540481,0.009120000000000001,0.00266,0.0095,-5.5600000000000005,0.38,5.5729704826
2020-10-27 18:00:00,-4.86088,0.47266,4.8838060824,0.009120000000000001,0.00266,0.0095,-4.87,0.47000000000000003,4.8926271062,-5.73088,-0.16734000000000002,5.7333226187,0.009120000000000001,0.00266,0.0095,-5.74,-0.17,5.7425168698
2020-10-27 18:30:00,-5.00136,0.39252000000000004,5.0167393594,0.00864,0.00252,0.009000000000000001,-5.01,0.39,5.025156714,-5.64136,-0.13748000000000002,5.6430349458,0.00864,0.00252,0.009000000000000001,-5.65,-0.14,5.6517342471
2020-10-27 19:00:00,-4.89184,0.37238000000000004,4.9059928098,0.00816,0.00238,0.0085,-4.9,0.37,4.9139495317,-5.55184,0.11238000000000001,5.552977278,0.00816,0.00238,0.0085,-5.5600000000000005,0.11,5.561088023
2020-10-27 19:30:00,-4.7313600000000005,0.43252,4.7510884016,0.00864,0.00252,0.009000000000000001,-4.74,0.43,4.7594642556,-5.36136,0.46252000000000004,5.3812736225,0.00864,0.00252,0.009000000000000001,-5.37,0.46,5.3896660379
2020-10-27 20:00:00,-4.37184,0.45238000000000006,4.3951828915,0.00816,0.00238,0.0085,-4.38,0.45,4.4030557571,-5.29184,0.14238,5.2937550614,0.00816,0.00238,0.0085,-5.3,0.14,5.3018487342
2020-10-27 20:30:00,-4.15184,0.5423800000000001,4.1871173198000005,0.00816,0.00238,0.0085,-4.16,0.54,4.1949016675,-5.15184,0.032380000000000006,5.1519417553,0.00816,0.00238,0.0085,-5.16,0.03,5.1600872086
2020-10-27 21:00:00,-4.09184,0.56238,4.1303057817,0.00816,0.00238,0.0085,-4.1,0.56,4.1380671817,-4.97184,0.08238000000000001,4.9725224434,0.00816,0.00238,0.0085,-4.98,0.08,4.9806425288
2020-10-27 21:30:00,-3.93136,0.6425200000000001,3.983518972,0.00864,0.00252,0.009000000000000001,-3.94,0.64,3.9916412664000003,-4.75136,0.16252000000000003,4.7541386812,0.00864,0.00252,0.009000000000000001,-4.76,0.16,4.7626883165
2020-10-27 22:00:00,-3.79136,0.68252,3.8523037523,0.00864,0.00252,0.009000000000000001,-3.8,0.68,3.8603626773,-4.39136,0.16252000000000003,4.3943663252,0.00864,0.00252,0.009000000000000001,-4.4,0.16,4.4029081299
2020-10-27 22:30:00,-3.48136,0.6525200000000001,3.5419838791,0.00864,0.00252,0.009000000000000001,-3.49,0.65,3.5500140845,-4.10136,0.27252000000000004,4.1104039947,0.00864,0.00252,0.009000000000000001,-4.11,0.27,4.1188590653
2020-10-27 23:00:00,-3.26136,0.6225200000000001,3.3202409852,0.00864,0.00252,0.009000000000000001,-3.27,0.62,3.3282578025,-3.87136,0.32252000000000003,3.8847712159,0.00864,0.00252,0.009000000000000001,-3.88,0.32,3.8931735127
2020-10-27 23:30:00,-3.06088,0.19266000000000003,3.0669372752,0.009120000000000001,0.00266,0.0095,-3.07,0.19,3.0758738596,-3.70088,0.69266,3.7651415179,0.009120000000000001,0.00266,0.0095,-3.71,0.6900000000000001,3.7736189527
2020-10-28 00:00:00,-3.06088,0.24266000000000001,3.070483716,0.009120000000000001,0.00266,0.0095,-3.07,0.24,3.079366818,-3.60088,0.64266,3.6577791965,0.009120000000000001,0.00266,0.0095,-3.61,0.64,3.6662924051
2020-10-28 00:30:00,-3.09088,0.24266000000000001,3.1003907899,0.009120000000000001,0.00266,0.0095,-3.1,0.24,3.1092764432,-3.64088,0.66266,3.7006925636,0.009120000000000001,0.00266,0.0095,-3.65,0.66,3.7091912865000003
2020-10-28 01:00:00,-3.17088,0.19266000000000003,3.1767275379,0.009120000000000001,0.00266,0.0095,-3.18,0.19,3.1856710439,-3.82088,0.66266,3.8779172567,0.009120000000000001,0.00266,0.0095,-3.83,0.66,3.8864508231
2020-10-28 01:30:00,-3.17088,0.23266,3.1794041344,0.009120000000000001,0.00266,0.0095,-3.18,0.23,3.1883067606,-3.8808800000000003,0.7426600000000001,3.9513002227,0.009120000000000001,0.00266,0.0095,-3.89,0.74,3.9597600937
2020-10-28 02:00:00,-3.24088,0.20266,3.2472102257,0.009120000000000001,0.00266,0.0095,-3.25,0.2,3.256148031,-3.8808800000000003,0.7526600000000001,3.9531919571,0.009120000000000001,0.00266,0.0095,-3.89,0.75,3.9616410741
2020-10-28 02:30:00,-3.16088,0.22266000000000002,3.1687126487,0.009120000000000001,0.00266,0.0095,-3.17,0.22,3.1776248992,-3.68088,0.80266,3.7673784851,0.009120000000000001,0.00266,0.0095,-3.69,0.8,3.7757250959
2020-10-28 03:00:00,-3.06088,0.22266000000000002,3.0689678801999998,0.009120000000000001,0.00266,0.0095,-3.07,0.22,3.0778726419,-3.65088,0.78266,3.7338293279,0.009120000000000001,0.00266,0.0095,-3.66,0.78,3.7421918711
2020-10-28 03:30:00,-2.97088,0.21266000000000002,2.9784815343,0.009120000000000001,0.00266,0.0095,-2.98,0.21,2.9873901653,-3.54088,0.81266,3.6329392302,0.009120000000000001,0.00266,0.0095,-3.55,0.81,3.6412360539
2020-10-28 04:00:00,-2.94088,0.24266000000000001,2.9508742857,0.009120000000000001,0.00266,0.0095,-2.95,0.24,2.9597466108,-3.43088,0.7226600000000001,3.5061624392,0.009120000000000001,0.00266,0.0095,-3.44,0.72,3.5145412218
2020-10-28 04:30:00,-3.02088,0.26266,3.0322774032,0.009120000000000001,0.00266,0.0095,-3.03,0.26,3.0411346567,-3.54088,0.51266,3.5777998057,0.009120000000000001,0.00266,0.0095,-3.55,0.51,3.5864467095
2020-10-28 05:00:00,-3.10088,0.29266000000000003,3.1146599574,0.009120000000000001,0.00266,0.0095,-3.11,0.29,3.123491636,-3.49088,0.48266000000000003,3.5240890809,0.009120000000000001,0.00266,0.0095,-3.5,0.48,3.5327609599
2020-10-28 05:30:00,-3.04088,0.25266,3.051358427,0.009120000000000001,0.00266,0.0095,-3.05,0.25,3.0602287496,-3.65088,0.47266,3.6813492431,0.009120000000000001,0.00266,0.0095,-3.66,0.47000000000000003,3.6900542001
2020-10-28 06:00:00,-3.19088,0.28266,3.2033750717,0.009120000000000001,0.00266,0.0095,-3.2,0.28,3.2122266421,-3.71088,0.43266000000000004,3.7360172711,0.009120000000000001,0.00266,0.0095,-3.7199999999999998,0.43,3.7447696858
2020-10-28 06:30:00,-3.83088,-0.20734000000000002,3.836486863,0.009120000000000001,0.00266,0.0095,-3.84,-0.21,3.8457379006,-4.21088,0.6026600000000001,4.2537876593,0.009120000000000001,0.00266,0.0095,-4.22,0.6000000000000001,4.2624406154
2020-10-28 07:00:00,-3.90896,-0.48678000000000005,3.9391525802,0.011040000000000001,0.00322,0.0115,-3.92,-0.49,3.9505062967,-4.37896,0.81322,4.4538317716,0.011040000000000001,0.00322,0.0115,-4.39,0.81,4.4641012533
2020-10-28 07:30:00,-4.01552,-0.21536000000000002,4.021290937,0.08448000000000001,0.024640000000000002,0.088,-4.1,-0.24,4.1070183832,-4.40552,0.42464,4.4259378215,0.08448000000000001,0.024640000000000002,0.088,-4.49,0.4,4.5077821598
