Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA
2021-02-18 15:30:00,3.77,-0.56,3.811364585,3.77,-0.56,3.811364585,3.81,0.37,3.8279237192,3.81,0.37,3.8279237192
2021-02-18 16:00:00,3.94,-0.56,3.9795979696,3.94,-0.56,3.9795979696,3.9699999999999998,0.37,3.9872045345,3.9699999999999998,0.37,3.9872045345
2021-02-18 16:30:00,4.11,-0.56,4.1479754098,4.11,-0.56,4.1479754098,4.14,0.37,4.1565009323,4.14,0.37,4.1565009323
2021-02-18 17:00:00,4.42,-0.53,4.4516626108,4.42,-0.53,4.4516626108,4.44,0.37,4.4553899942,4.44,0.37,4.4553899942
2021-02-18 17:30:00,4.72,-0.55,4.7519364474,4.72,-0.55,4.7519364474,4.73,0.37,4.7444493885,4.73,0.37,4.7444493885
2021-02-18 18:00:00,4.96,-0.52,4.9871835739,4.96,-0.52,4.9871835739,4.97,0.37,4.9837536055000005,4.97,0.37,4.9837536055000005
2021-02-18 18:30:00,4.96,-0.54,4.9893085693,4.96,-0.54,4.9893085693,4.97,0.37,4.9837536055000005,4.97,0.37,4.9837536055000005
2021-02-18 19:00:00,4.74,-0.54,4.7706603317,4.74,-0.54,4.7706603317,4.74,0.04,4.7401687734,4.74,0.04,4.7401687734
2021-02-18 19:30:00,4.45,-0.58,4.4876385772,4.45,-0.58,4.4876385772,4.45,0.23,4.455939856,4.45,0.23,4.455939856
2021-02-18 20:00:00,4.17,-0.62,4.215839181,4.17,-0.62,4.215839181,4.18,0.23,4.1863229689,4.18,0.23,4.1863229689
2021-02-18 20:30:00,3.98,-0.66,4.0343524883,3.98,-0.66,4.0343524883,3.99,0.0,3.99,3.99,0.0,3.99
2021-02-18 21:00:00,3.79,-0.6900000000000001,3.8522980155,3.79,-0.6900000000000001,3.8522980155,3.81,0.0,3.81,3.81,0.0,3.81
2021-02-18 21:30:00,3.58,-0.72,3.6516845428,3.58,-0.72,3.6516845428,3.6,0.0,3.6,3.6,0.0,3.6
2021-02-18 22:00:00,3.39,-0.72,3.4656168282,3.39,-0.72,3.4656168282,3.4,0.0,3.4,3.4,0.0,3.4
2021-02-18 22:30:00,3.15,-0.75,3.2380549717,3.15,-0.75,3.2380549717,3.18,0.0,3.18,3.18,0.0,3.18
2021-02-18 23:00:00,2.89,-0.78,2.9934094274,2.89,-0.78,2.9934094274,2.93,0.0,2.93,2.93,0.0,2.93
2021-02-18 23:30:00,2.67,-0.78,2.7816002588,2.67,-0.78,2.7816002588,2.71,0.0,2.71,2.71,0.0,2.71
2021-02-19 00:00:00,2.5,-0.78,2.6188547115,2.5,-0.78,2.6188547115,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002
2021-02-19 00:30:00,2.52,-0.78,2.6379537524,2.52,-0.78,2.6379537524,2.56,0.0,2.56,2.56,0.0,2.56
2021-02-19 01:00:00,2.59,-0.78,2.7049029557,2.59,-0.78,2.7049029557,2.62,0.0,2.62,2.62,0.0,2.62
2021-02-19 01:30:00,2.64,-0.78,2.7528167393,2.64,-0.78,2.7528167393,2.68,0.0,2.68,2.68,0.0,2.68
2021-02-19 02:00:00,2.5700000000000003,-0.78,2.6857587382,2.5700000000000003,-0.78,2.6857587382,2.61,0.0,2.61,2.61,0.0,2.61
2021-02-19 02:30:00,2.54,-0.78,2.6570660511,2.54,-0.78,2.6570660511,2.58,0.0,2.58,2.58,0.0,2.58
2021-02-19 03:00:00,2.51,-0.78,2.6284025567000002,2.51,-0.78,2.6284025567000002,2.55,0.0,2.55,2.55,0.0,2.55
2021-02-19 03:30:00,2.45,-0.8,2.5773047937999998,2.45,-0.8,2.5773047937999998,2.49,0.0,2.49,2.49,0.0,2.49
2021-02-19 04:00:00,2.43,-0.8,2.5583002169,2.43,-0.8,2.5583002169,2.47,0.0,2.47,2.47,0.0,2.47
2021-02-19 04:30:00,2.43,-0.8,2.5583002169,2.43,-0.8,2.5583002169,2.47,0.0,2.47,2.47,0.0,2.47
2021-02-19 05:00:00,2.43,-0.8,2.5583002169,2.43,-0.8,2.5583002169,2.47,0.0,2.47,2.47,0.0,2.47
2021-02-19 05:30:00,2.46,-0.8,2.5868127107000003,2.46,-0.8,2.5868127107000003,2.5,-0.38,2.5287150887000003,2.5,-0.38,2.5287150887000003
2021-02-19 06:00:00,2.5300000000000002,-0.78,2.6475082625,2.5300000000000002,-0.78,2.6475082625,2.5700000000000003,-0.38,2.5979414928,2.5700000000000003,-0.38,2.5979414928
2021-02-19 06:30:00,2.76,-0.72,2.8523674378,2.76,-0.72,2.8523674378,2.79,0.0,2.79,2.79,0.0,2.79
2021-02-19 07:00:00,3.0,-0.67,3.0739063096,3.0,-0.67,3.0739063096,3.03,0.23,3.0387168345,3.03,0.23,3.0387168345
2021-02-19 07:30:00,3.26,-0.63,3.32031625,3.26,-0.63,3.32031625,3.29,0.23,3.2980297148,3.29,0.23,3.2980297148
2021-02-19 08:00:00,3.52,-0.61,3.5724641355999998,3.52,-0.61,3.5724641355999998,3.54,0.23,3.5474638828,3.54,0.23,3.5474638828
2021-02-19 08:30:00,3.75,-0.61,3.7992894072,3.75,-0.61,3.7992894072,3.77,0.03,3.7701193615,3.77,0.03,3.7701193615
2021-02-19 09:00:00,4.03,-0.61,4.0759048075,4.03,-0.61,4.0759048075,4.06,0.32,4.0725913127,4.06,0.32,4.0725913127
2021-02-19 09:30:00,4.19,-0.56,4.2272567937,4.19,-0.56,4.2272567937,4.22,0.37,4.2361893253,4.22,0.37,4.2361893253
2021-02-19 10:00:00,4.24,-0.54,4.274248472,4.24,-0.54,4.274248472,4.27,0.39,4.2877733149,4.27,0.39,4.2877733149
2021-02-19 10:30:00,4.22,-0.56,4.2569942447999995,4.22,-0.56,4.2569942447999995,4.25,0.36,4.2652198068,4.25,0.36,4.2652198068
2021-02-19 11:00:00,4.22,-0.52,4.2519172146,4.22,-0.52,4.2519172146,4.26,0.4,4.2787381317,4.26,0.4,4.2787381317
2021-02-19 11:30:00,4.2,-0.5,4.2296571965,4.2,-0.5,4.2296571965,4.21,0.31,4.2213978727,4.21,0.31,4.2213978727
2021-02-19 12:00:00,4.36,-0.46,4.3841989006,4.36,-0.46,4.3841989006,4.37,0.33,4.3824422415,4.37,0.33,4.3824422415
2021-02-19 12:30:00,4.5,-0.46,4.5234500107999995,4.5,-0.46,4.5234500107999995,4.51,0.33,4.522057054,4.51,0.33,4.522057054
2021-02-19 13:00:00,4.5,-0.5,4.5276925691,4.5,-0.5,4.5276925691,4.49,0.29,4.4993555094,4.49,0.29,4.4993555094
2021-02-19 13:30:00,4.42,-0.5,4.4481906434,4.42,-0.5,4.4481906434,4.43,0.29,4.4394819518,4.43,0.29,4.4394819518
2021-02-19 14:00:00,4.35,-0.5,4.3786413418,4.35,-0.5,4.3786413418,4.36,0.29,4.3696338519,4.36,0.29,4.3696338519
2021-02-19 14:30:00,4.26,-0.51,4.2904195599,4.26,-0.51,4.2904195599,4.27,0.29,4.2798364455,4.27,0.29,4.2798364455
2021-02-19 15:00:00,4.16,-0.54,4.1949016675,4.16,-0.54,4.1949016675,4.17,0.27,4.1787318651,4.17,0.27,4.1787318651
2021-02-19 15:30:00,4.2,-0.51,4.2308509782,4.2,-0.51,4.2308509782,4.21,0.27,4.2186490729,4.21,0.27,4.2186490729
2021-02-19 16:00:00,4.2,-0.51,4.2308509782,4.2,-0.51,4.2308509782,4.21,0.29,4.2199763033,4.21,0.29,4.2199763033
2021-02-19 16:30:00,4.34,-0.51,4.3698626981,4.34,-0.51,4.3698626981,4.35,0.29,4.3596559497000005,4.35,0.29,4.3596559497000005
2021-02-19 17:00:00,4.5,-0.49,4.5265991649,4.5,-0.49,4.5265991649,4.51,0.29,4.5193141073,4.51,0.29,4.5193141073
2021-02-19 17:30:00,4.75,-0.49,4.7752068018,4.75,-0.49,4.7752068018,4.76,0.29,4.7688258513,4.76,0.29,4.7688258513
2021-02-19 18:00:00,4.89,-0.49,4.9144887832,4.89,-0.49,4.9144887832,4.89,0.29,4.8985916343,4.89,0.29,4.8985916343
2021-02-19 18:30:00,4.78,-0.49,4.8050494274,4.78,-0.49,4.8050494274,4.78,0.26,4.7870659072,4.78,0.26,4.7870659072
2021-02-19 19:00:00,4.65,-0.54,4.6812498331,4.65,-0.54,4.6812498331,4.66,0.26,4.6672475829,4.66,0.26,4.6672475829
2021-02-19 19:30:00,4.38,-0.58,4.4182349417,4.38,-0.58,4.4182349417,4.38,-0.04,4.3801826446,4.38,-0.04,4.3801826446
2021-02-19 20:00:00,4.1,-0.68,4.1560076997,4.1,-0.68,4.1560076997,4.13,0.24,4.1369674884,4.13,0.24,4.1369674884
2021-02-19 20:30:00,3.91,-0.71,3.9739401103,3.91,-0.71,3.9739401103,3.94,-0.1,3.9412688312,3.94,-0.1,3.9412688312
2021-02-19 21:00:00,3.65,-0.71,3.7184136403,3.65,-0.71,3.7184136403,3.66,0.0,3.66,3.66,0.0,3.66
2021-02-19 21:30:00,3.42,-0.71,3.4929214134,3.42,-0.71,3.4929214134,3.44,0.0,3.44,3.44,0.0,3.44
2021-02-19 22:00:00,3.31,-0.73,3.389542742,3.31,-0.73,3.389542742,3.34,0.0,3.34,3.34,0.0,3.34
2021-02-19 22:30:00,3.06,-0.77,3.1553922102,3.06,-0.77,3.1553922102,3.09,0.0,3.09,3.09,0.0,3.09
2021-02-19 23:00:00,2.8200000000000003,-0.77,2.9232345099,2.8200000000000003,-0.77,2.9232345099,2.86,0.0,2.86,2.86,0.0,2.86
2021-02-19 23:30:00,2.64,-0.77,2.75,2.64,-0.77,2.75,2.68,0.0,2.68,2.68,0.0,2.68
2021-02-20 00:00:00,2.45,-0.79,2.574218328,2.45,-0.79,2.574218328,2.5,0.0,2.5,2.5,0.0,2.5
2021-02-20 00:30:00,2.42,-0.79,2.5456826197,2.42,-0.79,2.5456826197,2.46,0.0,2.46,2.46,0.0,2.46
2021-02-20 01:00:00,2.48,-0.79,2.6027869678,2.48,-0.79,2.6027869678,2.52,0.0,2.52,2.52,0.0,2.52
2021-02-20 01:30:00,2.5300000000000002,-0.79,2.6504716561,2.5300000000000002,-0.79,2.6504716561,2.58,0.0,2.58,2.58,0.0,2.58
2021-02-20 02:00:00,2.47,-0.79,2.593260496,2.47,-0.79,2.593260496,2.51,0.0,2.51,2.51,0.0,2.51
2021-02-20 02:30:00,2.44,-0.79,2.5647027118,2.44,-0.79,2.5647027118,2.48,0.0,2.48,2.48,0.0,2.48
2021-02-20 03:00:00,2.4,-0.79,2.5266776605,2.4,-0.79,2.5266776605,2.44,0.0,2.44,2.44,0.0,2.44
2021-02-20 03:30:00,2.34,-0.79,2.4697570731000003,2.34,-0.79,2.4697570731000003,2.39,0.0,2.39,2.39,0.0,2.39
2021-02-20 04:00:00,2.33,-0.79,2.4602845364,2.33,-0.79,2.4602845364,2.36,0.0,2.36,2.36,0.0,2.36
2021-02-20 04:30:00,2.3,-0.79,2.4318922674,2.3,-0.79,2.4318922674,2.34,0.0,2.34,2.34,0.0,2.34
2021-02-20 05:00:00,2.26,-0.79,2.394096907,2.26,-0.79,2.394096907,2.3,0.0,2.3,2.3,0.0,2.3
2021-02-20 05:30:00,2.31,-0.79,2.4413520844,2.31,-0.79,2.4413520844,2.35,0.0,2.35,2.35,0.0,2.35
2021-02-20 06:00:00,2.37,-0.75,2.4858398983,2.37,-0.75,2.4858398983,2.41,0.0,2.41,2.41,0.0,2.41
2021-02-20 06:30:00,2.51,-0.72,2.6112257658,2.51,-0.72,2.6112257658,2.55,0.0,2.55,2.55,0.0,2.55
2021-02-20 07:00:00,2.64,-0.72,2.7364210202,2.64,-0.72,2.7364210202,2.68,0.23,2.689851297,2.68,0.23,2.689851297
2021-02-20 07:30:00,2.85,-0.68,2.93,2.85,-0.68,2.93,2.89,0.23,2.8991378029,2.89,0.23,2.8991378029
2021-02-20 08:00:00,3.07,-0.65,3.1380567235,3.07,-0.65,3.1380567235,3.1,0.23,3.1085205484,3.1,0.23,3.1085205484
2021-02-20 08:30:00,3.22,-0.62,3.2791462303,3.22,-0.62,3.2791462303,3.25,0.23,3.258128297,3.25,0.23,3.258128297
2021-02-20 09:00:00,3.42,-0.59,3.4705186932,3.42,-0.59,3.4705186932,3.44,0.23,3.4476803796,3.44,0.23,3.4476803796
2021-02-20 09:30:00,3.61,-0.59,3.6578955699,3.61,-0.59,3.6578955699,3.64,0.06,3.6404944719,3.64,0.06,3.6404944719
2021-02-20 10:00:00,3.7199999999999998,-0.59,3.7664970463,3.7199999999999998,-0.59,3.7664970463,3.76,0.36,3.7771947262000003,3.76,0.36,3.7771947262000003
2021-02-20 10:30:00,3.77,-0.53,3.807072366,3.77,-0.53,3.807072366,3.79,0.07,3.7906463829,3.79,0.07,3.7906463829
2021-02-20 11:00:00,3.8,-0.53,3.8367825062,3.8,-0.53,3.8367825062,3.8200000000000003,0.29,3.8309920386,3.8200000000000003,0.29,3.8309920386
2021-02-20 11:30:00,3.8,-0.51,3.8340709435,3.8,-0.51,3.8340709435,3.8200000000000003,0.29,3.8309920386,3.8200000000000003,0.29,3.8309920386
2021-02-20 12:00:00,3.89,-0.51,3.9232894362,3.89,-0.51,3.9232894362,3.91,0.29,3.9207397261,3.91,0.29,3.9207397261
2021-02-20 12:30:00,3.87,-0.54,3.9074928023,3.87,-0.54,3.9074928023,3.89,0.29,3.9007947908,3.89,0.29,3.9007947908
2021-02-20 13:00:00,3.8200000000000003,-0.54,3.8579787454,3.8200000000000003,-0.54,3.8579787454,3.84,0.27,3.8494804844,3.84,0.27,3.8494804844
2021-02-20 13:30:00,3.8200000000000003,-0.54,3.8579787454,3.8200000000000003,-0.54,3.8579787454,3.84,0.27,3.8494804844,3.84,0.27,3.8494804844
2021-02-20 14:00:00,3.65,-0.58,3.6957949077,3.65,-0.58,3.6957949077,3.67,0.24,3.6778390394000002,3.67,0.24,3.6778390394000002
2021-02-20 14:30:00,3.54,-0.58,3.5871994648000003,3.54,-0.58,3.5871994648000003,3.5700000000000003,0.24,3.5780581326,3.5700000000000003,0.24,3.5780581326
2021-02-20 15:00:00,3.5700000000000003,-0.61,3.6217399134,3.5700000000000003,-0.61,3.6217399134,3.59,0.23,3.5973601432,3.59,0.23,3.5973601432
2021-02-20 15:30:00,3.52,-0.61,3.5724641355999998,3.52,-0.61,3.5724641355999998,3.54,0.23,3.5474638828,3.54,0.23,3.5474638828
2021-02-20 16:00:00,3.63,-0.61,3.6808966299,3.63,-0.61,3.6808966299,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2021-02-20 16:30:00,3.74,-0.61,3.7894194806,3.74,-0.61,3.7894194806,3.76,0.23,3.7670280063,3.76,0.23,3.7670280063
2021-02-20 17:00:00,4.03,-0.59,4.0729596119,4.03,-0.59,4.0729596119,4.05,0.06,4.0504444201,4.05,0.06,4.0504444201
2021-02-20 17:30:00,4.4,-0.5700000000000001,4.4367668408,4.4,-0.5700000000000001,4.4367668408,4.43,0.34,4.4430282466,4.43,0.34,4.4430282466
2021-02-20 18:00:00,4.62,-0.53,4.6503010655,4.62,-0.53,4.6503010655,4.63,0.32,4.6410451409,4.63,0.32,4.6410451409
2021-02-20 18:30:00,4.69,-0.02,4.6900426437,4.69,-0.02,4.6900426437,4.66,0.03,4.6600965655,4.66,0.03,4.6600965655
2021-02-20 19:00:00,4.51,-0.61,4.5510658092,4.51,-0.61,4.5510658092,4.48,0.09,4.4809039267,4.48,0.09,4.4809039267
2021-02-20 19:30:00,4.22,-0.64,4.2682549127,4.22,-0.64,4.2682549127,4.25,0.29,4.2598826275,4.25,0.29,4.2598826275
2021-02-20 20:00:00,3.95,-0.67,4.0064198482,3.95,-0.67,4.0064198482,3.98,0.27,3.9891477787,3.98,0.27,3.9891477787
2021-02-20 20:30:00,3.73,-0.71,3.7969724782,3.73,-0.71,3.7969724782,3.77,0.23,3.777009399,3.77,0.23,3.777009399
2021-02-20 21:00:00,3.51,-0.74,3.5871576492,3.51,-0.74,3.5871576492,3.55,0.23,3.5574429019,3.55,0.23,3.5574429019
2021-02-20 21:30:00,3.32,-0.74,3.4014702703,3.32,-0.74,3.4014702703,3.36,-0.1,3.3614877659,3.36,-0.1,3.3614877659
2021-02-20 22:00:00,3.16,-0.74,3.2454891773,3.16,-0.74,3.2454891773,3.19,0.0,3.19,3.19,0.0,3.19
2021-02-20 22:30:00,2.99,-0.74,3.0802110317,2.99,-0.74,3.0802110317,3.02,0.0,3.02,3.02,0.0,3.02
2021-02-20 23:00:00,2.7800000000000002,-0.78,2.8873517278,2.7800000000000002,-0.78,2.8873517278,2.81,0.0,2.81,2.81,0.0,2.81
2021-02-20 23:30:00,2.59,-0.78,2.7049029557,2.59,-0.78,2.7049029557,2.63,0.0,2.63,2.63,0.0,2.63
2021-02-21 00:00:00,2.4,-0.8,2.5298221281,2.4,-0.8,2.5298221281,2.45,0.0,2.45,2.45,0.0,2.45
2021-02-21 00:30:00,2.4,-0.8,2.5298221281,2.4,-0.8,2.5298221281,2.45,0.0,2.45,2.45,0.0,2.45
2021-02-21 01:00:00,2.44,-0.8,2.5678006153,2.44,-0.8,2.5678006153,2.48,0.0,2.48,2.48,0.0,2.48
2021-02-21 01:30:00,2.48,-0.78,2.5997692205,2.48,-0.78,2.5997692205,2.52,0.0,2.52,2.52,0.0,2.52
2021-02-21 02:00:00,2.4,-0.78,2.5235689014,2.4,-0.78,2.5235689014,2.44,0.0,2.44,2.44,0.0,2.44
2021-02-21 02:30:00,2.38,-0.78,2.5045558488,2.38,-0.78,2.5045558488,2.41,0.0,2.41,2.41,0.0,2.41
2021-02-21 03:00:00,2.32,-0.8,2.454057864,2.32,-0.8,2.454057864,2.36,0.0,2.36,2.36,0.0,2.36
2021-02-21 03:30:00,2.27,-0.8,2.4068444071,2.27,-0.8,2.4068444071,2.31,0.0,2.31,2.31,0.0,2.31
2021-02-21 04:00:00,2.27,-0.8,2.4068444071,2.27,-0.8,2.4068444071,2.31,0.0,2.31,2.31,0.0,2.31
2021-02-21 04:30:00,2.24,-0.8,2.3785709996,2.24,-0.8,2.3785709996,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2021-02-21 05:00:00,2.17,-0.8,2.3127689033,2.17,-0.8,2.3127689033,2.22,0.0,2.22,2.22,0.0,2.22
2021-02-21 05:30:00,2.17,-0.8,2.3127689033,2.17,-0.8,2.3127689033,2.22,0.0,2.22,2.22,0.0,2.22
2021-02-21 06:00:00,2.27,-0.78,2.4002708181,2.27,-0.78,2.4002708181,2.31,0.0,2.31,2.31,0.0,2.31
2021-02-21 06:30:00,2.39,-0.78,2.5140604607,2.39,-0.78,2.5140604607,2.43,0.0,2.43,2.43,0.0,2.43
2021-02-21 07:00:00,2.5,-0.74,2.6072207425,2.5,-0.74,2.6072207425,2.54,0.0,2.54,2.54,0.0,2.54
2021-02-21 07:30:00,2.66,-0.74,2.7610143064,2.66,-0.74,2.7610143064,2.7,0.0,2.7,2.7,0.0,2.7
2021-02-21 08:00:00,2.87,-0.7000000000000001,2.9541326984,2.87,-0.7000000000000001,2.9541326984,2.9,0.0,2.9,2.9,0.0,2.9
2021-02-21 08:30:00,3.03,-0.6900000000000001,3.1075713990000002,3.03,-0.6900000000000001,3.1075713990000002,3.06,0.0,3.06,3.06,0.0,3.06
2021-02-21 09:00:00,3.21,-0.66,3.2771481505,3.21,-0.66,3.2771481505,3.24,0.23,3.2481533215,3.24,0.23,3.2481533215
2021-02-21 09:30:00,3.45,-0.63,3.5070500424,3.45,-0.63,3.5070500424,3.48,0.23,3.4875922927,3.48,0.23,3.4875922927
2021-02-21 10:00:00,3.5300000000000002,-0.66,3.5911697259,3.5300000000000002,-0.66,3.5911697259,3.5700000000000003,0.02,3.570056022,3.5700000000000003,0.02,3.570056022
2021-02-21 10:30:00,3.56,-0.64,3.617070638,3.56,-0.64,3.617070638,3.6,0.30000000000000004,3.6124783736,3.6,0.30000000000000004,3.6124783736
2021-02-21 11:00:00,3.63,-0.64,3.6859869777,3.63,-0.64,3.6859869777,3.66,0.32,3.6739624386000003,3.66,0.32,3.6739624386000003
2021-02-21 11:30:00,3.63,-0.61,3.6808966299,3.63,-0.61,3.6808966299,3.65,0.02,3.6500547941,3.65,0.02,3.6500547941
2021-02-21 12:00:00,3.63,-0.5700000000000001,3.674479555,3.63,-0.5700000000000001,3.674479555,3.65,0.23,3.657239396,3.65,0.23,3.657239396
2021-02-21 12:30:00,3.74,-0.5700000000000001,3.7831864876,3.74,-0.5700000000000001,3.7831864876,3.76,0.23,3.7670280063,3.76,0.23,3.7670280063
2021-02-21 13:00:00,3.89,-0.59,3.9344885309,3.89,-0.59,3.9344885309,3.91,0.23,3.9167588642,3.91,0.23,3.9167588642
2021-02-21 13:30:00,3.89,-0.59,3.9344885309,3.89,-0.59,3.9344885309,3.91,0.23,3.9167588642,3.91,0.23,3.9167588642
2021-02-21 14:00:00,3.81,-0.61,3.8585230335,3.81,-0.61,3.8585230335,3.83,0.23,3.8368997902,3.83,0.23,3.8368997902
2021-02-21 14:30:00,3.74,-0.61,3.7894194806,3.74,-0.61,3.7894194806,3.77,0.23,3.777009399,3.77,0.23,3.777009399
2021-02-21 15:00:00,3.74,-0.61,3.7894194806,3.74,-0.61,3.7894194806,3.77,0.23,3.777009399,3.77,0.23,3.777009399
2021-02-21 15:30:00,3.71,-0.61,3.7598138252,3.71,-0.61,3.7598138252,3.74,0.23,3.7470655185,3.74,0.23,3.7470655185
2021-02-21 16:00:00,3.84,-0.61,3.8881486597,3.84,-0.61,3.8881486597,3.85,0.23,3.8568640111,3.85,0.23,3.8568640111
2021-02-21 16:30:00,4.01,-0.58,4.0517280264,4.01,-0.58,4.0517280264,4.02,0.23,4.0265742263,4.02,0.23,4.0265742263
2021-02-21 17:00:00,4.26,-0.58,4.299302269,4.26,-0.58,4.299302269,4.27,0.23,4.2761898929,4.27,0.23,4.2761898929
2021-02-21 17:30:00,4.58,-0.55,4.6129058087,4.58,-0.55,4.6129058087,4.59,0.23,4.5957589145,4.59,0.23,4.5957589145
2021-02-21 18:00:00,4.74,-0.52,4.7684378994,4.74,-0.52,4.7684378994,4.74,0.23,4.745576888,4.74,0.23,4.745576888
2021-02-21 18:30:00,4.66,-0.55,4.6923448296,4.66,-0.55,4.6923448296,4.66,0.23,4.6656725132,4.66,0.23,4.6656725132
2021-02-21 19:00:00,4.45,-0.58,4.4876385772,4.45,-0.58,4.4876385772,4.46,0.23,4.4659265556,4.46,0.23,4.4659265556
2021-02-21 19:30:00,4.15,-0.63,4.1975469027,4.15,-0.63,4.1975469027,4.17,0.23,4.1763381089,4.17,0.23,4.1763381089
2021-02-21 20:00:00,3.91,-0.66,3.9653120936,3.91,-0.66,3.9653120936,3.93,0.23,3.9367245268,3.93,0.23,3.9367245268
2021-02-21 20:30:00,3.68,-0.7000000000000001,3.7459845168,3.68,-0.7000000000000001,3.7459845168,3.7,0.0,3.7,3.7,0.0,3.7
2021-02-21 21:00:00,3.46,-0.73,3.5361702448,3.46,-0.73,3.5361702448,3.48,0.0,3.48,3.48,0.0,3.48
2021-02-21 21:30:00,3.29,-0.76,3.3766403421,3.29,-0.76,3.3766403421,3.31,0.0,3.31,3.31,0.0,3.31
2021-02-21 22:00:00,3.07,-0.76,3.1626729202,3.07,-0.76,3.1626729202,3.11,0.0,3.11,3.11,0.0,3.11
2021-02-21 22:30:00,2.86,-0.79,2.9671029642,2.86,-0.79,2.9671029642,2.89,0.0,2.89,2.89,0.0,2.89
2021-02-21 23:00:00,2.64,-0.79,2.7556668884,2.64,-0.79,2.7556668884,2.68,0.0,2.68,2.68,0.0,2.68
2021-02-21 23:30:00,2.39,-0.8200000000000001,2.5267568146,2.39,-0.8200000000000001,2.5267568146,2.44,0.0,2.44,2.44,0.0,2.44
2021-02-22 00:00:00,2.26,-0.8200000000000001,2.404163056,2.26,-0.8200000000000001,2.404163056,2.31,0.0,2.31,2.31,0.0,2.31
2021-02-22 00:30:00,2.2800000000000002,-0.8200000000000001,2.42297338,2.2800000000000002,-0.8200000000000001,2.42297338,2.31,0.0,2.31,2.31,0.0,2.31
2021-02-22 01:00:00,2.2800000000000002,-0.8200000000000001,2.42297338,2.2800000000000002,-0.8200000000000001,2.42297338,2.34,0.0,2.34,2.34,0.0,2.34
2021-02-22 01:30:00,2.36,-0.79,2.4887145276,2.36,-0.79,2.4887145276,2.4,0.0,2.4,2.4,0.0,2.4
2021-02-22 02:00:00,2.32,-0.79,2.4508161906,2.32,-0.79,2.4508161906,2.36,0.0,2.36,2.36,0.0,2.36
2021-02-22 02:30:00,2.31,-0.79,2.4413520844,2.31,-0.79,2.4413520844,2.36,0.0,2.36,2.36,0.0,2.36
2021-02-22 03:00:00,2.2800000000000002,-0.79,2.4129857024,2.2800000000000002,-0.79,2.4129857024,2.32,0.0,2.32,2.32,0.0,2.32
2021-02-22 03:30:00,2.26,-0.79,2.394096907,2.26,-0.79,2.394096907,2.3,0.0,2.3,2.3,0.0,2.3
2021-02-22 04:00:00,2.22,-0.8200000000000001,2.3666009381,2.22,-0.8200000000000001,2.3666009381,2.26,0.0,2.26,2.26,0.0,2.26
2021-02-22 04:30:00,2.22,-0.8200000000000001,2.3666009381,2.22,-0.8200000000000001,2.3666009381,2.26,0.0,2.26,2.26,0.0,2.26
2021-02-22 05:00:00,2.06,0.32,2.0847062143,2.06,0.32,2.0847062143,2.11,0.37,2.1421951358,2.11,0.37,2.1421951358
2021-02-22 05:30:00,2.02,-0.8,2.1726481538,2.02,-0.8,2.1726481538,2.07,0.23,2.0827385818,2.07,0.23,2.0827385818
2021-02-22 06:00:00,2.34,2.48,3.4096920682,2.34,2.48,3.4096920682,2.39,0.65,2.4768124677,2.39,0.65,2.4768124677
2021-02-22 06:30:00,2.5700000000000003,-0.72,2.6689511048,2.5700000000000003,-0.72,2.6689511048,2.61,0.23,2.6201145013,2.61,0.23,2.6201145013
2021-02-22 07:00:00,2.76,-0.7000000000000001,2.847384765,2.76,-0.7000000000000001,2.847384765,2.79,0.23,2.7994642345000003,2.79,0.23,2.7994642345000003
2021-02-22 07:30:00,3.06,-0.63,3.1241798924,3.06,-0.63,3.1241798924,3.09,0.23,3.0985480471,3.09,0.23,3.0985480471
2021-02-22 08:00:00,3.36,-0.6000000000000001,3.4131510368,3.36,-0.6000000000000001,3.4131510368,3.39,0.23,3.3977934016,3.39,0.23,3.3977934016
2021-02-22 08:30:00,3.7199999999999998,-0.56,3.7619144063,3.7199999999999998,-0.56,3.7619144063,3.74,0.25,3.748346302,3.74,0.25,3.748346302
2021-02-22 09:00:00,3.96,-0.56,3.9993999550000003,3.96,-0.56,3.9993999550000003,3.9699999999999998,0.28,3.9798618065999998,3.9699999999999998,0.28,3.9798618065999998
2021-02-22 09:30:00,4.1,-0.5,4.1303752856,4.1,-0.5,4.1303752856,4.11,0.28,4.1195266718,4.11,0.28,4.1195266718
2021-02-22 10:00:00,4.1,-0.5,4.1303752856,4.1,-0.5,4.1303752856,4.11,0.29,4.1202184408,4.11,0.29,4.1202184408
2021-02-22 10:30:00,4.03,-0.5,4.0608989153,4.03,-0.5,4.0608989153,4.05,0.29,4.0603694413,4.05,0.29,4.0603694413
2021-02-22 11:00:00,3.98,-0.53,4.0151338707,3.98,-0.53,4.0151338707,3.99,0.27,3.9991249043,3.99,0.27,3.9991249043
2021-02-22 11:30:00,3.87,-0.51,3.9034600036000002,3.87,-0.51,3.9034600036000002,3.88,0.29,3.8908225351,3.88,0.29,3.8908225351
