Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.5
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.3
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,69.6
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.5
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,transformer,,Temperature,C,33.2
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.5
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L3 Active Power,kW,51.99
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L2 Active Power,kW,44.5
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L1 Active Power,kW,43.06
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,N Current (RMS),A,87.2
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.7
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,189.2
552952,Blanche St Merthyr,2023-06-18T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.2
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.35
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.73
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,22.01
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.92
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.57
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,52.7
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,95.3
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.5
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.9
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.73
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.16
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,21.33
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,19.32
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.37
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,47.6
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,90.3
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,83.3
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,103.3
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.15
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.86
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.37
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.53
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,33.0
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.8
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,73.1
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.2
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,transformer,,Temperature,C,33.3
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.93
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,53.71
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,47.83
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,43.5
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,226.2
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,202.8
552952,Blanche St Merthyr,2023-06-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,185.6
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.5
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.25
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,20.44
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.2
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.27
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,42.2
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,90.7
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,55.8
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.4
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.1
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,16.74
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,18.02
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.92
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,64.5
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,71.2
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,78.3
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,114.6
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.48
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.84
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.06
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,32.6
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.2
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.9
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.9
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,transformer,,Temperature,C,33.2
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.35
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,44.15
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,43.31
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,49.16
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,101.6
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,187.4
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.3
552952,Blanche St Merthyr,2023-06-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,208.8
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.62
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.08
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,19.65
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.14
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.67
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,43.3
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,85.1
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.4
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.5
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.57
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.78
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.72
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,17.14
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,27.96
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,70.8
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.9
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,74.6
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,117.9
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.13
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.46
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.28
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.1
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.1
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.0
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,transformer,,Temperature,C,33.1
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.42
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,39.65
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,39.55
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,44.32
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,90.4
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,167.7
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,169.0
552952,Blanche St Merthyr,2023-06-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,188.2
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.83
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.05
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,24.53
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.38
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.49
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,62.3
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,106.9
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,37.0
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.4
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.55
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.39
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.79
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.62
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,28.49
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,80.7
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.0
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,72.6
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,121.1
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.97
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.12
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.93
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,37.5
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.2
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.8
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,transformer,,Temperature,C,33.1
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.8
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.43
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,39.41
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,33.83
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,49.4
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,113.7
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,168.1
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.3
552952,Blanche St Merthyr,2023-06-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,210.0
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.13
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.57
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.32
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,22.77
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.47
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.24
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,57.8
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,99.6
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,33.1
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.5
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.22
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.06
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,20.66
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.28
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,67.1
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.0
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,89.5
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,103.2
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.74
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.38
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.71
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,25.8
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.6
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.3
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.3
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,transformer,,Temperature,C,33.1
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
552952,Blanche St Merthyr,2023-06-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.26
