Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-22 09:30:00,3.89184,1.1351200000000001,4.054,0.29184000000000004,0.08512,0.304,3.6,1.05,3.75,3.96864,1.15752,4.134,0.29184000000000004,0.08512,0.304,3.6768,1.0724,3.83
2020-11-22 10:00:00,4.03248,1.17614,4.2005,0.36528000000000005,0.10654000000000001,0.3805,3.6672000000000002,1.0696,3.8200000000000003,4.04208,1.17894,4.2105,0.36528000000000005,0.10654000000000001,0.3805,3.6768,1.0724,3.83
2020-11-22 10:30:00,4.23504,1.23522,4.4115,0.39504000000000006,0.11522,0.41150000000000003,3.84,1.12,4.0,4.15824,1.21282,4.3315,0.39504000000000006,0.11522,0.41150000000000003,3.7632,1.0976,3.92
2020-11-22 11:00:00,4.22784,1.23312,4.404,0.40704,0.11872,0.424,3.8208,1.1144,3.98,4.10304,1.19672,4.274,0.40704,0.11872,0.424,3.696,1.078,3.85
2020-11-22 11:30:00,4.2571200000000005,1.24166,4.4345,0.49392,0.14406000000000002,0.5145000000000001,3.7632,1.0976,3.92,4.09392,1.19406,4.2645,0.49392,0.14406000000000002,0.5145000000000001,3.6,1.05,3.75
2020-11-22 12:00:00,4.332,1.2635,4.5125,0.4728,0.1379,0.49250000000000005,3.8592,1.1256,4.02,4.1688,1.2159,4.3425,0.4728,0.1379,0.49250000000000005,3.696,1.078,3.85
2020-11-22 12:30:00,4.45536,1.29948,4.641,0.50976,0.14868,0.531,3.9455999999999998,1.1508,4.11,4.24416,1.23788,4.421,0.50976,0.14868,0.531,3.7344,1.0892,3.89
2020-11-22 13:00:00,4.4352,1.2936,4.62,0.48960000000000004,0.1428,0.51,3.9455999999999998,1.1508,4.11,4.3008,1.2544,4.48,0.48960000000000004,0.1428,0.51,3.8112,1.1116,3.9699999999999998
2020-11-22 13:30:00,4.4409600000000005,1.29528,4.626,0.42816000000000004,0.12488,0.446,4.0128,1.1703999999999999,4.18,4.33536,1.26448,4.516,0.42816000000000004,0.12488,0.446,3.9072,1.1396,4.07
2020-11-22 14:00:00,4.36416,1.27288,4.546,0.48576,0.14168,0.506,3.8784,1.1312,4.04,4.30656,1.25608,4.486,0.48576,0.14168,0.506,3.8208,1.1144,3.98
2020-11-22 14:30:00,4.34976,1.26868,4.531,0.33696000000000004,0.09828,0.35100000000000003,4.0128,1.1703999999999999,4.18,4.31136,1.2574800000000002,4.491,0.33696000000000004,0.09828,0.35100000000000003,3.9744,1.1592,4.14
2020-11-22 15:00:00,4.43328,1.29304,4.618,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.2336,1.2348,4.41,4.42368,1.29024,4.608,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.224,1.232,4.4
2020-11-22 15:30:00,4.4904,1.3097,4.6775,0.0648,0.0189,0.0675,4.4256,1.2908,4.61,4.5864,1.3377,4.7775,0.0648,0.0189,0.0675,4.5216,1.3188,4.71
2020-11-22 16:00:00,4.66272,1.35996,4.857,0.01632,0.00476,0.017,4.6464,1.3552,4.84,4.83552,1.41036,5.037,0.01632,0.00476,0.017,4.8192,1.4056,5.02
2020-11-22 16:30:00,5.20416,1.51788,5.421,0.0009600000000000001,0.00028000000000000003,0.001,5.2032,1.5176,5.42,5.37696,1.5682800000000001,5.601,0.0009600000000000001,0.00028000000000000003,0.001,5.376,1.568,5.6
2020-11-22 17:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2020-11-22 17:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2020-11-22 18:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-11-22 18:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-11-22 19:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-11-22 19:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2020-11-22 20:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-11-22 20:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-22 21:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-11-22 21:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-11-22 22:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-11-22 22:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-11-22 23:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-11-22 23:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-11-23 00:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-11-23 00:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-23 01:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-11-23 01:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-11-23 02:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-11-23 02:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-11-23 03:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-11-23 03:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-11-23 04:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-11-23 04:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-11-23 05:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-11-23 05:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-11-23 06:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-11-23 06:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-11-23 07:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-23 07:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-11-23 08:00:00,5.15664,1.5040200000000001,5.3715,0.00144,0.00042,0.0015,5.1552,1.5036,5.37,5.44464,1.5880200000000002,5.6715,0.00144,0.00042,0.0015,5.4432,1.5876000000000001,5.67
2020-11-23 08:30:00,5.3976,1.5743,5.6225000000000005,0.031200000000000002,0.0091,0.0325,5.3664,1.5652,5.59,5.628,1.6415000000000002,5.8625,0.031200000000000002,0.0091,0.0325,5.5968,1.6324,5.83
2020-11-23 09:00:00,5.54496,1.61728,5.776,0.12096000000000001,0.035280000000000006,0.126,5.424,1.5819999999999999,5.65,5.71776,1.66768,5.956,0.12096000000000001,0.035280000000000006,0.126,5.5968,1.6324,5.83
2020-11-23 09:30:00,5.6616,1.6513,5.8975,0.2184,0.0637,0.2275,5.4432,1.5876000000000001,5.67,5.8344000000000005,1.7017,6.0775,0.2184,0.0637,0.2275,5.616,1.638,5.85
2020-11-23 10:00:00,5.71488,1.66684,5.953,0.31008,0.09044,0.323,5.4048,1.5764,5.63,5.7820800000000006,1.6864400000000002,6.023,0.31008,0.09044,0.323,5.472,1.596,5.7
2020-11-23 10:30:00,5.67696,1.65578,5.9135,0.39696000000000004,0.11578000000000001,0.41350000000000003,5.28,1.54,5.5,5.7633600000000005,1.68098,6.0035,0.39696000000000004,0.11578000000000001,0.41350000000000003,5.3664,1.5652,5.59
2020-11-23 11:00:00,5.604,1.6345,5.8375,0.41040000000000004,0.1197,0.42750000000000005,5.1936,1.5148000000000001,5.41,5.5368,1.6149,5.7675,0.41040000000000004,0.1197,0.42750000000000005,5.1264,1.4952,5.34
2020-11-23 11:30:00,5.63232,1.64276,5.867,0.50592,0.14756000000000002,0.527,5.1264,1.4952,5.34,5.52672,1.61196,5.757,0.50592,0.14756000000000002,0.527,5.0208,1.4644,5.23
2020-11-23 12:00:00,5.5824,1.6282,5.815,0.4464,0.1302,0.465,5.136,1.498,5.35,5.5152,1.6086,5.745,0.4464,0.1302,0.465,5.0688,1.4784000000000002,5.28
2020-11-23 12:30:00,5.68464,1.65802,5.9215,0.51024,0.14882,0.5315,5.1744,1.5091999999999999,5.39,5.62704,1.6412200000000001,5.8615,0.51024,0.14882,0.5315,5.1168,1.4924,5.33
2020-11-23 13:00:00,5.7336,1.6723,5.9725,0.4344,0.1267,0.4525,5.2992,1.5455999999999999,5.52,5.8392,1.7031,6.0825,0.4344,0.1267,0.4525,5.4048,1.5764,5.63
2020-11-23 13:30:00,5.73648,1.67314,5.9755,0.47568000000000005,0.13874,0.4955,5.2608,1.5344,5.48,5.74608,1.6759400000000002,5.9855,0.47568000000000005,0.13874,0.4955,5.2704,1.5372,5.49
2020-11-23 14:00:00,5.53584,1.61462,5.7665,0.28464,0.08302000000000001,0.29650000000000004,5.2512,1.5316,5.47,5.7278400000000005,1.67062,5.9665,0.28464,0.08302000000000001,0.29650000000000004,5.4432,1.5876000000000001,5.67
2020-11-23 14:30:00,5.39808,1.57444,5.623,0.18528000000000003,0.054040000000000005,0.193,5.2128,1.5204,5.43,5.71488,1.66684,5.953,0.18528000000000003,0.054040000000000005,0.193,5.5296,1.6128,5.76
2020-11-23 15:00:00,5.34144,1.5579200000000002,5.564,0.10944000000000001,0.031920000000000004,0.114,5.232,1.526,5.45,5.69664,1.66152,5.934,0.10944000000000001,0.031920000000000004,0.114,5.5872,1.6296,5.82
2020-11-23 15:30:00,5.56368,1.62274,5.7955,0.05328,0.015540000000000002,0.0555,5.5104,1.6072000000000002,5.74,5.89968,1.7207400000000002,6.1455,0.05328,0.015540000000000002,0.0555,5.8464,1.7052,6.09
2020-11-23 16:00:00,5.65968,1.65074,5.8955,0.01488,0.00434,0.0155,5.6448,1.6464,5.88,6.12048,1.7851400000000002,6.3755,0.01488,0.00434,0.0155,6.1056,1.7808000000000002,6.36
2020-11-23 16:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2020-11-23 17:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2020-11-23 17:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42
2020-11-23 18:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2020-11-23 18:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-11-23 19:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2020-11-23 19:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-11-23 20:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-11-23 20:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-11-23 21:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2020-11-23 21:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-11-23 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-11-23 22:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-11-23 23:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-23 23:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-11-24 00:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-11-24 00:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-11-24 01:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-11-24 01:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-11-24 02:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-11-24 02:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-11-24 03:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-11-24 03:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-11-24 04:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-11-24 04:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-11-24 05:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-11-24 05:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-11-24 06:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-11-24 06:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-11-24 07:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-11-24 07:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-11-24 08:00:00,4.82688,1.40784,5.028,0.01728,0.00504,0.018000000000000002,4.8096,1.4028,5.01,5.29728,1.5450400000000002,5.518,0.01728,0.00504,0.018000000000000002,5.28,1.54,5.5
2020-11-24 08:30:00,5.06448,1.4771400000000001,5.2755,0.11088,0.03234,0.1155,4.9536,1.4448,5.16,5.50608,1.60594,5.7355,0.11088,0.03234,0.1155,5.3952,1.5735999999999999,5.62
2020-11-24 09:00:00,5.14848,1.50164,5.3629999999999995,0.19488000000000003,0.05684,0.203,4.9536,1.4448,5.16,5.59008,1.6304400000000001,5.823,0.19488000000000003,0.05684,0.203,5.3952,1.5735999999999999,5.62
2020-11-24 09:30:00,5.10528,1.4890400000000001,5.318,0.18048,0.052640000000000006,0.188,4.9248,1.4364,5.13,5.80608,1.69344,6.048,0.18048,0.052640000000000006,0.188,5.6256,1.6408,5.86
2020-11-24 10:00:00,5.26896,1.53678,5.4885,0.20016,0.05838,0.20850000000000002,5.0688,1.4784000000000002,5.28,5.90256,1.72158,6.1485,0.20016,0.05838,0.20850000000000002,5.7024,1.6632,5.94
2020-11-24 10:30:00,5.172,1.5085000000000002,5.3875,0.2088,0.0609,0.2175,4.9632000000000005,1.4476,5.17,5.9688,1.7409,6.2175,0.2088,0.0609,0.2175,5.76,1.6800000000000002,6.0
2020-11-24 11:00:00,5.25792,1.53356,5.477,0.23712000000000003,0.06916,0.247,5.0208,1.4644,5.23,5.91072,1.72396,6.157,0.23712000000000003,0.06916,0.247,5.6736,1.6548,5.91
2020-11-24 11:30:00,5.2488,1.5309,5.4675,0.2472,0.0721,0.2575,5.0016,1.4588,5.21,5.7192,1.6681,5.9575,0.2472,0.0721,0.2575,5.472,1.596,5.7
2020-11-24 12:00:00,5.31792,1.55106,5.5395,0.29712000000000005,0.08666,0.3095,5.0208,1.4644,5.23,5.81712,1.69666,6.0595,0.29712000000000005,0.08666,0.3095,5.52,1.6099999999999999,5.75
2020-11-24 12:30:00,5.37168,1.56674,5.5955,0.35088,0.10234000000000001,0.3655,5.0208,1.4644,5.23,5.79408,1.68994,6.0355,0.35088,0.10234000000000001,0.3655,5.4432,1.5876000000000001,5.67
2020-11-24 13:00:00,5.3472,1.5596,5.57,0.3264,0.0952,0.34,5.0208,1.4644,5.23,5.856,1.708,6.1,0.3264,0.0952,0.34,5.5296,1.6128,5.76
2020-11-24 13:30:00,5.16912,1.50766,5.3845,0.5419200000000001,0.15806,0.5645,4.6272,1.3496000000000001,4.82,5.58192,1.62806,5.8145,0.5419200000000001,0.15806,0.5645,5.04,1.47,5.25
2020-11-24 14:00:00,5.08896,1.48428,5.301,0.27936,0.08148000000000001,0.291,4.8096,1.4028,5.01,5.69376,1.6606800000000002,5.931,0.27936,0.08148000000000001,0.291,5.4144,1.5792000000000002,5.64
2020-11-24 14:30:00,5.26272,1.5349599999999999,5.482,0.15552000000000002,0.045360000000000004,0.162,5.1072,1.4896,5.32,5.61792,1.63856,5.852,0.15552000000000002,0.045360000000000004,0.162,5.4624,1.5932,5.69
2020-11-24 15:00:00,5.3304,1.5547,5.5525,0.0888,0.025900000000000003,0.0925,5.2416,1.5288,5.46,5.5896,1.6303,5.8225,0.0888,0.025900000000000003,0.0925,5.5008,1.6044,5.73
2020-11-24 15:30:00,5.25216,1.5318800000000001,5.471,0.05856000000000001,0.01708,0.061,5.1936,1.5148000000000001,5.41,5.64576,1.64668,5.881,0.05856000000000001,0.01708,0.061,5.5872,1.6296,5.82
2020-11-24 16:00:00,5.36112,1.56366,5.5845,0.013920000000000002,0.00406,0.0145,5.3472,1.5596,5.57,6.04272,1.76246,6.2945,0.013920000000000002,0.00406,0.0145,6.0288,1.7584,6.28
2020-11-24 16:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2020-11-24 17:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2020-11-24 17:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2020-11-24 18:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2020-11-24 18:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-11-24 19:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2020-11-24 19:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-11-24 20:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-11-24 20:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-11-24 21:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-11-24 21:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-11-24 22:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-11-24 22:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-24 23:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-11-24 23:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-11-25 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-11-25 00:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-11-25 01:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-11-25 01:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-11-25 02:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-11-25 02:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-11-25 03:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-11-25 03:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-11-25 04:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-11-25 04:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-11-25 05:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
