Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-03-09 23:00:00,5.03,2.52,5.6259488089000005,5.03,2.52,5.6259488089000005,4.25,-3.26,5.3563140311,4.25,-3.26,5.3563140311
2021-03-09 23:30:00,4.67,1.98,5.0724057409,4.67,1.98,5.0724057409,4.02,-2.75,4.8706159775,4.02,-2.75,4.8706159775
2021-03-10 00:00:00,4.46,2.44,5.0838174633,4.46,2.44,5.0838174633,3.76,-3.25,4.9699195165,3.76,-3.25,4.9699195165
2021-03-10 00:30:00,4.46,2.17,4.9598891117,4.46,2.17,4.9598891117,3.86,-2.87,4.8100415799,3.86,-2.87,4.8100415799
2021-03-10 01:00:00,4.46,2.56,5.1424896694,4.46,2.56,5.1424896694,3.79,-3.22,4.9731780583,3.79,-3.22,4.9731780583
2021-03-10 01:30:00,4.42,2.56,5.1078371156,4.42,2.56,5.1078371156,3.73,-3.22,4.9276059096000004,3.73,-3.22,4.9276059096000004
2021-03-10 02:00:00,4.26,1.8599999999999999,4.6483545476,4.26,1.8599999999999999,4.6483545476,3.69,-2.51,4.4627569954,3.69,-2.51,4.4627569954
2021-03-10 02:30:00,4.16,1.52,4.4289953714,4.16,1.52,4.4289953714,3.65,-2.15,4.236153916,3.65,-2.15,4.236153916
2021-03-10 03:00:00,4.16,1.42,4.3956796972,4.16,1.42,4.3956796972,3.65,-2.11,4.2159933586000005,3.65,-2.11,4.2159933586000005
2021-03-10 03:30:00,4.1,1.34,4.3134209162,4.1,1.34,4.3134209162,3.65,-2.03,4.1765296599,3.65,-2.03,4.1765296599
2021-03-10 04:00:00,4.05,0.9500000000000001,4.159927884,4.05,0.9500000000000001,4.159927884,3.65,-1.65,4.0056210505,3.65,-1.65,4.0056210505
2021-03-10 04:30:00,4.05,0.9,4.1487950058,4.05,0.9,4.1487950058,3.65,-1.51,3.9500126582,3.65,-1.51,3.9500126582
2021-03-10 05:00:00,4.09,0.73,4.1546359648,4.09,0.73,4.1546359648,3.76,-1.26,3.9655012294,3.76,-1.26,3.9655012294
2021-03-10 05:30:00,4.16,0.73,4.223564845,4.16,0.73,4.223564845,3.8200000000000003,-1.26,4.0224370722,3.8200000000000003,-1.26,4.0224370722
2021-03-10 06:00:00,4.33,0.7000000000000001,4.3862170489,4.33,0.7000000000000001,4.3862170489,3.98,-1.26,4.1746856169,3.98,-1.26,4.1746856169
2021-03-10 06:30:00,4.89,1.4,5.0864624249,4.89,1.4,5.0864624249,4.35,-1.8599999999999999,4.7309724159,4.35,-1.8599999999999999,4.7309724159
2021-03-10 07:00:00,5.49,2.42,5.9997083262,5.49,2.42,5.9997083262,4.73,-2.55,5.3735835343,4.73,-2.55,5.3735835343
2021-03-10 07:30:00,5.95,3.03,6.6770802002,5.95,3.03,6.6770802002,5.05,-3.08,5.9151415875,5.05,-3.08,5.9151415875
2021-03-10 08:00:00,6.36,2.93,7.0024638521,6.36,2.93,7.0024638521,5.44,-2.96,6.1931575145,5.44,-2.96,6.1931575145
2021-03-10 08:30:00,6.97,3.07,7.616153885,6.97,3.07,7.616153885,5.98,-2.96,6.6724807980000005,5.98,-2.96,6.6724807980000005
2021-03-10 09:00:00,7.29,3.07,7.9100568898,7.29,3.07,7.9100568898,6.27,-2.76,6.8505839167,6.27,-2.76,6.8505839167
2021-03-10 09:30:00,7.48,3.03,8.0703965206,7.48,3.03,8.0703965206,6.44,-2.8,7.0223642742,6.44,-2.8,7.0223642742
2021-03-10 10:00:00,7.61,3.03,8.1910316811,7.61,3.03,8.1910316811,6.5600000000000005,-2.73,7.1053852816,6.5600000000000005,-2.73,7.1053852816
2021-03-10 10:30:00,7.8100000000000005,3.03,8.3771713603,7.8100000000000005,3.03,8.3771713603,6.74,-2.73,7.2718979641,6.74,-2.73,7.2718979641
2021-03-10 11:00:00,7.87,3.39,8.5690722952,7.87,3.39,8.5690722952,6.74,-2.9,7.3374109875,6.74,-2.9,7.3374109875
2021-03-10 11:30:00,7.87,3.13,8.4695808633,7.87,3.13,8.4695808633,6.79,-2.63,7.2815520324,6.79,-2.63,7.2815520324
2021-03-10 12:00:00,7.87,3.42,8.580984792,7.87,3.42,8.580984792,6.71,-3.05,7.3706580439,6.71,-3.05,7.3706580439
2021-03-10 12:30:00,7.91,3.15,8.514141178100001,7.91,3.15,8.514141178100001,6.8,-2.92,7.4004324197999996,6.8,-2.92,7.4004324197999996
2021-03-10 13:00:00,8.09,4.08,9.0606015253,8.09,4.08,9.0606015253,6.8,-3.65,7.7176745202,6.8,-3.65,7.7176745202
2021-03-10 13:30:00,8.17,4.08,9.1321027151,8.17,4.08,9.1321027151,6.88,-3.7199999999999998,7.8213042391,6.88,-3.7199999999999998,7.8213042391
2021-03-10 14:00:00,7.99,3.41,8.6872435214,7.99,3.41,8.6872435214,6.84,-3.02,7.4770314965,6.84,-3.02,7.4770314965
2021-03-10 14:30:00,7.87,3.17,8.48444459,7.87,3.17,8.48444459,6.79,-2.67,7.2960948459,6.79,-2.67,7.2960948459
2021-03-10 15:00:00,7.87,2.95,8.4047248616,7.87,2.95,8.4047248616,6.79,-2.34,7.1819008626,6.79,-2.34,7.1819008626
2021-03-10 15:30:00,7.87,2.77,8.3432487677,7.87,2.77,8.3432487677,6.83,-2.26,7.194199052,6.83,-2.26,7.194199052
2021-03-10 16:00:00,7.87,3.0,8.4224046448,7.87,3.0,8.4224046448,6.83,-2.55,7.2905006687,6.83,-2.55,7.2905006687
2021-03-10 16:30:00,7.87,3.0,8.4224046448,7.87,3.0,8.4224046448,6.78,-2.6,7.2614323656,6.78,-2.6,7.2614323656
2021-03-10 17:00:00,7.95,2.89,8.4589952122,7.95,2.89,8.4589952122,6.87,-2.6,7.3455360594,6.87,-2.6,7.3455360594
2021-03-10 17:30:00,8.11,3.55,8.8529430135,8.11,3.55,8.8529430135,6.87,-3.41,7.6697457585,6.87,-3.41,7.6697457585
2021-03-10 18:00:00,8.27,3.74,9.0763704199,8.27,3.74,9.0763704199,6.99,-3.68,7.8995253022,6.99,-3.68,7.8995253022
2021-03-10 18:30:00,8.11,3.6,8.8731110666,8.11,3.6,8.8731110666,6.86,-3.6,7.7472317637,6.86,-3.6,7.7472317637
2021-03-10 19:00:00,7.97,2.46,8.3410131279,7.97,2.46,8.3410131279,6.96,-2.43,7.3720078676,6.96,-2.43,7.3720078676
2021-03-10 19:30:00,7.76,4.09,8.7718698121,7.76,4.09,8.7718698121,6.34,-4.23,7.6215812008,6.34,-4.23,7.6215812008
2021-03-10 20:00:00,7.32,3.32,8.037711117,7.32,3.32,8.037711117,6.1,-3.49,7.0278090469,6.1,-3.49,7.0278090469
2021-03-10 20:30:00,6.83,2.55,7.2905006687,6.83,2.55,7.2905006687,5.85,-2.86,6.5116894889,5.85,-2.86,6.5116894889
2021-03-10 21:00:00,6.52,2.64,7.034202158,6.52,2.64,7.034202158,5.57,-3.03,6.3408043654,5.57,-3.03,6.3408043654
2021-03-10 21:30:00,6.37,3.5700000000000003,7.3021777574,6.37,3.5700000000000003,7.3021777574,5.2,-4.06,6.5972418479,5.2,-4.06,6.5972418479
2021-03-10 22:00:00,5.92,3.0,6.6367461907,5.92,3.0,6.6367461907,4.91,-3.54,6.0530735994,4.91,-3.54,6.0530735994
2021-03-10 22:30:00,5.52,3.34,6.4518214482000005,5.52,3.34,6.4518214482000005,4.48,-3.94,5.9660707337000005,4.48,-3.94,5.9660707337000005
2021-03-10 23:00:00,5.06,2.3,5.5582011479,5.06,2.3,5.5582011479,4.29,-2.94,5.2007403319,4.29,-2.94,5.2007403319
2021-03-10 23:30:00,4.82,2.99,5.672080747,4.82,2.99,5.672080747,3.94,-3.66,5.3776574826,3.94,-3.66,5.3776574826
2021-03-11 00:00:00,4.52,2.39,5.1129736944,4.52,2.39,5.1129736944,3.8200000000000003,-3.11,4.9259009328,3.8200000000000003,-3.11,4.9259009328
2021-03-11 00:30:00,4.59,2.39,5.174958937,4.59,2.39,5.174958937,3.89,-2.96,4.8881182472999996,3.89,-2.96,4.8881182472999996
2021-03-11 01:00:00,4.59,2.52,5.2362677548,4.59,2.52,5.2362677548,3.89,-3.04,4.9369727567,3.89,-3.04,4.9369727567
2021-03-11 01:30:00,4.41,1.76,4.7482312496,4.41,1.76,4.7482312496,3.83,-2.34,4.4882624700000004,3.83,-2.34,4.4882624700000004
2021-03-11 02:00:00,4.28,1.54,4.5486261662,4.28,1.54,4.5486261662,3.75,-2.06,4.2785628427999995,3.75,-2.06,4.2785628427999995
2021-03-11 02:30:00,4.06,1.16,4.2224637358,4.06,1.16,4.2224637358,3.64,-1.67,4.0048096085,3.64,-1.67,4.0048096085
2021-03-11 03:00:00,4.1,0.9500000000000001,4.2086221023,4.1,0.9500000000000001,4.2086221023,3.73,-1.46,4.0055586377,3.73,-1.46,4.0055586377
2021-03-11 03:30:00,4.05,0.75,4.1188590653,4.05,0.75,4.1188590653,3.73,-1.26,3.9370674366,3.73,-1.26,3.9370674366
2021-03-11 04:00:00,4.05,0.75,4.1188590653,4.05,0.75,4.1188590653,3.73,-1.26,3.9370674366,3.73,-1.26,3.9370674366
2021-03-11 04:30:00,4.05,0.75,4.1188590653,4.05,0.75,4.1188590653,3.73,-1.26,3.9370674366,3.73,-1.26,3.9370674366
2021-03-11 05:00:00,4.05,0.85,4.1382363393,4.05,0.85,4.1382363393,3.69,-1.37,3.9361148356999998,3.69,-1.37,3.9361148356999998
2021-03-11 05:30:00,4.2,1.73,4.5423452093000005,4.2,1.73,4.5423452093000005,3.69,-2.23,4.31149626,3.69,-2.23,4.31149626
2021-03-11 06:00:00,4.39,1.6800000000000002,4.700478699,4.39,1.6800000000000002,4.700478699,3.86,-2.18,4.4330576355,3.86,-2.18,4.4330576355
2021-03-11 06:30:00,4.93,1.85,5.2656813424,4.93,1.85,5.2656813424,4.35,-2.11,4.8347285343,4.35,-2.11,4.8347285343
2021-03-11 07:00:00,5.49,1.99,5.8395376529,5.49,1.99,5.8395376529,4.86,-1.9,5.218198923,4.86,-1.9,5.218198923
2021-03-11 07:30:00,5.84,1.92,6.1475198251,5.84,1.92,6.1475198251,5.19,-1.83,5.5031808984,5.19,-1.83,5.5031808984
2021-03-11 08:00:00,6.02,1.76,6.2720012755,6.02,1.76,6.2720012755,5.36,-1.73,5.6322730758,5.36,-1.73,5.6322730758
2021-03-11 08:30:00,6.41,1.8399999999999999,6.6688604724000005,6.41,1.8399999999999999,6.6688604724000005,5.71,-1.69,5.9548467655,5.71,-1.69,5.9548467655
2021-03-11 09:00:00,6.68,1.9300000000000002,6.9532222746,6.68,1.9300000000000002,6.9532222746,5.96,-1.54,6.1557452839,5.96,-1.54,6.1557452839
2021-03-11 09:30:00,6.8100000000000005,1.97,7.0892171641,6.8100000000000005,1.97,7.0892171641,6.08,-1.54,6.2720012755,6.08,-1.54,6.2720012755
2021-03-11 10:00:00,6.89,1.97,7.1661007529,6.89,1.97,7.1661007529,6.15,-1.54,6.3398817024,6.15,-1.54,6.3398817024
2021-03-11 10:30:00,6.98,2.02,7.2664158978,6.98,2.02,7.2664158978,6.23,-1.54,6.4175150954,6.23,-1.54,6.4175150954
2021-03-11 11:00:00,7.32,2.74,7.8160092119,7.32,2.74,7.8160092119,6.4,-1.98,6.6992835438,6.4,-1.98,6.6992835438
2021-03-11 11:30:00,7.41,3.16,8.0556626047,7.41,3.16,8.0556626047,6.4,-2.39,6.8316981783,6.4,-2.39,6.8316981783
2021-03-11 12:00:00,7.0,3.11,7.6597715371,7.0,3.11,7.6597715371,6.0,-2.45,6.4809335747,6.0,-2.45,6.4809335747
2021-03-11 12:30:00,7.34,3.07,7.9561611346,7.34,3.07,7.9561611346,6.31,-2.49,6.7835241578000005,6.31,-2.49,6.7835241578000005
2021-03-11 13:00:00,7.88,3.13,8.478873746,7.88,3.13,8.478873746,6.8,-2.39,7.2077805183,6.8,-2.39,7.2077805183
2021-03-11 13:30:00,7.47,3.06,8.0724531587,7.47,3.06,8.0724531587,6.42,-2.51,6.8932213079,6.42,-2.51,6.8932213079
2021-03-11 14:00:00,7.4,3.06,8.0077212739,7.4,3.06,8.0077212739,6.35,-2.51,6.8280743991,6.35,-2.51,6.8280743991
2021-03-11 14:30:00,7.54,3.11,8.1562062259,7.54,3.11,8.1562062259,6.5,-2.41,6.9323949686,6.5,-2.41,6.9323949686
2021-03-11 15:00:00,7.18,3.02,7.7892746774,7.18,3.02,7.7892746774,6.13,-2.54,6.6353975013,6.13,-2.54,6.6353975013
2021-03-11 15:30:00,7.48,3.11,8.1007715682,7.48,3.11,8.1007715682,6.03,-2.67,6.5946796738,6.03,-2.67,6.5946796738
2021-03-11 16:00:00,7.55,3.0,8.1241922675,7.55,3.0,8.1241922675,6.31,-2.62,6.8323129319,6.31,-2.62,6.8323129319
2021-03-11 16:30:00,7.32,2.89,7.8698475208000005,7.32,2.89,7.8698475208000005,6.31,-2.62,6.8323129319,6.31,-2.62,6.8323129319
2021-03-11 17:00:00,7.42,2.94,7.9812279757,7.42,2.94,7.9812279757,6.38,-2.69,6.9239078561,6.38,-2.69,6.9239078561
2021-03-11 17:30:00,7.62,3.41,8.348203399500001,7.62,3.41,8.348203399500001,6.49,-3.15,7.2140557248,6.49,-3.15,7.2140557248
2021-03-11 18:00:00,7.87,3.71,8.7006321609,7.87,3.71,8.7006321609,6.65,-3.54,7.5335317083,6.65,-3.54,7.5335317083
2021-03-11 18:30:00,7.79,3.74,8.6412788405,7.79,3.74,8.6412788405,6.5600000000000005,-3.74,7.551238309,6.5600000000000005,-3.74,7.551238309
2021-03-11 19:00:00,7.79,3.74,8.6412788405,7.79,3.74,8.6412788405,6.5600000000000005,-3.74,7.551238309,6.5600000000000005,-3.74,7.551238309
2021-03-11 19:30:00,7.38,3.05,7.9854179603,7.38,3.05,7.9854179603,6.31,-3.12,7.0392116036,6.31,-3.12,7.0392116036
2021-03-11 20:00:00,7.08,2.56,7.5286120899,7.08,2.56,7.5286120899,6.12,-2.66,6.6730802483,6.12,-2.66,6.6730802483
2021-03-11 20:30:00,6.63,1.67,6.8370900243,6.63,1.67,6.8370900243,5.9,-1.9300000000000002,6.2076485081,5.9,-1.9300000000000002,6.2076485081
2021-03-11 21:00:00,6.33,1.42,6.4873183982,6.33,1.42,6.4873183982,5.71,-1.6800000000000002,5.952016465,5.71,-1.6800000000000002,5.952016465
2021-03-11 21:30:00,6.08,1.6400000000000001,6.2973010092,6.08,1.6400000000000001,6.2973010092,5.39,-1.98,5.7421685799,5.39,-1.98,5.7421685799
2021-03-11 22:00:00,5.8,2.64,6.3725662021,5.8,2.64,6.3725662021,4.94,-3.14,5.8534775988,4.94,-3.14,5.8534775988
2021-03-11 22:30:00,5.37,2.58,5.9576253659,5.37,2.58,5.9576253659,4.55,-3.25,5.5915114236,4.55,-3.25,5.5915114236
2021-03-11 23:00:00,5.01,2.58,5.635290587,5.01,2.58,5.635290587,4.24,-3.19,5.3060060309,4.24,-3.19,5.3060060309
2021-03-11 23:30:00,4.71,2.51,5.3370591153,4.71,2.51,5.3370591153,3.99,-3.15,5.0835617435,3.99,-3.15,5.0835617435
2021-03-12 00:00:00,4.37,1.51,4.6235267924,4.37,1.51,4.6235267924,3.86,-2.22,4.4528642468,3.86,-2.22,4.4528642468
2021-03-12 00:30:00,4.5600000000000005,2.55,5.2245669677,4.5600000000000005,2.55,5.2245669677,3.86,-3.09,4.944461548,3.86,-3.09,4.944461548
2021-03-12 01:00:00,4.51,2.58,5.1958156241,4.51,2.58,5.1958156241,3.81,-3.16,4.9499191913,3.81,-3.16,4.9499191913
2021-03-12 01:30:00,4.35,1.82,4.7153896976,4.35,1.82,4.7153896976,3.81,-2.4,4.5028990662,3.81,-2.4,4.5028990662
2021-03-12 02:00:00,4.2,1.35,4.411632351,4.2,1.35,4.411632351,3.76,-1.92,4.2218479366,3.76,-1.92,4.2218479366
2021-03-12 02:30:00,4.15,1.57,4.4370485686,4.15,1.57,4.4370485686,3.66,-2.17,4.2549383074,3.66,-2.17,4.2549383074
2021-03-12 03:00:00,4.1,1.37,4.3228347181,4.1,1.37,4.3228347181,3.66,-1.9100000000000001,4.1284016277,3.66,-1.9100000000000001,4.1284016277
2021-03-12 03:30:00,4.1,1.32,4.3072497025,4.1,1.32,4.3072497025,3.66,-1.82,4.0875420487,3.66,-1.82,4.0875420487
2021-03-12 04:00:00,4.1,1.69,4.4346476748,4.1,1.69,4.4346476748,3.55,-2.2,4.1764219136,3.55,-2.2,4.1764219136
2021-03-12 04:30:00,4.14,1.53,4.4136719407000005,4.14,1.53,4.4136719407000005,3.63,-2.07,4.1787318651,3.63,-2.07,4.1787318651
2021-03-12 05:00:00,4.14,1.53,4.4136719407000005,4.14,1.53,4.4136719407000005,3.6,-2.07,4.1526979182,3.6,-2.07,4.1526979182
2021-03-12 05:30:00,4.18,1.53,4.4512133177,4.18,1.53,4.4512133177,3.65,-2.07,4.1961172529,3.65,-2.07,4.1961172529
2021-03-12 06:00:00,4.48,2.41,5.0870915069,4.48,2.41,5.0870915069,3.76,-2.93,4.7668123521,3.76,-2.93,4.7668123521
2021-03-12 06:30:00,5.05,2.61,5.6845932132,5.05,2.61,5.6845932132,4.29,-2.93,5.1950938394,4.29,-2.93,5.1950938394
2021-03-12 07:00:00,5.55,2.7199999999999998,6.180687664,5.55,2.7199999999999998,6.180687664,4.73,-2.8,5.496626238,4.73,-2.8,5.496626238
2021-03-12 07:30:00,6.03,3.52,6.9822131162000005,6.03,3.52,6.9822131162000005,5.06,-3.5,6.1525279357,5.06,-3.5,6.1525279357
2021-03-12 08:00:00,6.43,3.59,7.3643058057,6.43,3.59,7.3643058057,5.4,-3.46,6.4133922381,5.4,-3.46,6.4133922381
2021-03-12 08:30:00,6.95,3.9,7.9694730064,6.95,3.9,7.9694730064,5.84,-3.51,6.8136407302,5.84,-3.51,6.8136407302
2021-03-12 09:00:00,7.1,4.06,8.178850775,7.1,4.06,8.178850775,5.95,-3.69,7.0013284454,5.95,-3.69,7.0013284454
2021-03-12 09:30:00,7.23,3.96,8.2434519468,7.23,3.96,8.2434519468,6.08,-3.55,7.0405184468,6.08,-3.55,7.0405184468
2021-03-12 10:00:00,7.29,3.7199999999999998,8.1842837194,7.29,3.7199999999999998,8.1842837194,6.18,-3.17,6.9455957268,6.18,-3.17,6.9455957268
2021-03-12 10:30:00,7.23,3.21,7.910562559,7.23,3.21,7.910562559,6.21,-2.67,6.7596597548,6.21,-2.67,6.7596597548
2021-03-12 11:00:00,7.23,3.27,7.9350992432,7.23,3.27,7.9350992432,6.25,-2.6,6.7692318619,6.25,-2.6,6.7692318619
2021-03-12 11:30:00,7.18,3.19,7.8567486914,7.18,3.19,7.8567486914,6.18,-2.6,6.7046550993,6.18,-2.6,6.7046550993
2021-03-12 12:00:00,7.12,3.1,7.7655907695,7.12,3.1,7.7655907695,6.13,-2.54,6.6353975013,6.13,-2.54,6.6353975013
2021-03-12 12:30:00,7.12,2.9699999999999998,7.7146159982,7.12,2.9699999999999998,7.7146159982,6.13,-2.54,6.6353975013,6.13,-2.54,6.6353975013
2021-03-12 13:00:00,6.97,2.52,7.4115652868,6.97,2.52,7.4115652868,6.09,-2.11,6.4451687332,6.09,-2.11,6.4451687332
2021-03-12 13:30:00,6.87,2.09,7.1808773837,6.87,2.09,7.1808773837,6.09,-1.67,6.3148238297,6.09,-1.67,6.3148238297
2021-03-12 14:00:00,7.26,2.09,7.5548461268,7.26,2.09,7.5548461268,6.47,-1.82,6.7211085395,6.47,-1.82,6.7211085395
2021-03-12 14:30:00,6.94,2.09,7.2478755508,6.94,2.09,7.2478755508,6.18,-1.82,6.4424219048,6.18,-1.82,6.4424219048
2021-03-12 15:00:00,6.72,2.4,7.1357129987,6.72,2.4,7.1357129987,5.89,-2.23,6.2980155605,5.89,-2.23,6.2980155605
2021-03-12 15:30:00,7.04,2.77,7.565348637,7.04,2.77,7.565348637,6.06,-2.7,6.6342746401,6.06,-2.7,6.6342746401
2021-03-12 16:00:00,7.18,2.81,7.7102853384,7.18,2.81,7.7102853384,6.18,-2.76,6.7683085036,6.18,-2.76,6.7683085036
2021-03-12 16:30:00,7.28,3.08,7.9047327596,7.28,3.08,7.9047327596,6.24,-3.04,6.9411238283,6.24,-3.04,6.9411238283
2021-03-12 17:00:00,7.36,3.08,7.9784710315,7.36,3.08,7.9784710315,6.29,-3.04,6.986107643,6.29,-3.04,6.986107643
2021-03-12 17:30:00,7.45,3.14,8.0846830488,7.45,3.14,8.0846830488,6.35,-3.16,7.0928203135,6.35,-3.16,7.0928203135
2021-03-12 18:00:00,7.55,3.68,8.3991011424,7.55,3.68,8.3991011424,6.35,-3.7199999999999998,7.3594089437,6.35,-3.7199999999999998,7.3594089437
2021-03-12 18:30:00,7.55,3.68,8.3991011424,7.55,3.68,8.3991011424,6.35,-3.8200000000000003,7.4104588252,6.35,-3.8200000000000003,7.4104588252
2021-03-12 19:00:00,7.55,3.68,8.3991011424,7.55,3.68,8.3991011424,6.39,-3.8200000000000003,7.4447632602,6.39,-3.8200000000000003,7.4447632602
2021-03-12 19:30:00,7.2,3.02,7.8077141341,7.2,3.02,7.8077141341,6.14,-3.31,6.9753637898,6.14,-3.31,6.9753637898
2021-03-12 20:00:00,6.83,2.76,7.3665799392,6.83,2.76,7.3665799392,5.87,-3.05,6.6150888127,5.87,-3.05,6.6150888127
2021-03-12 20:30:00,6.51,2.39,6.9348539999,6.51,2.39,6.9348539999,5.65,-2.7199999999999998,6.2706379261,5.65,-2.7199999999999998,6.2706379261
2021-03-12 21:00:00,5.98,0.73,6.0243920855,5.98,0.73,6.0243920855,5.54,-1.24,5.6770767125,5.54,-1.24,5.6770767125
2021-03-12 21:30:00,5.92,1.69,6.1565006294,5.92,1.69,6.1565006294,5.26,-2.16,5.6862289789,5.26,-2.16,5.6862289789
2021-03-12 22:00:00,5.61,1.53,5.814894668,5.61,1.53,5.814894668,4.97,-2.05,5.3761882408,4.97,-2.05,5.3761882408
2021-03-12 22:30:00,5.2,1.43,5.3930418133,5.2,1.43,5.3930418133,4.6,-2.11,5.0608398512,4.6,-2.11,5.0608398512
2021-03-12 23:00:00,4.9,1.48,5.1186326299000005,4.9,1.48,5.1186326299000005,4.32,-2.11,4.8077541534,4.32,-2.11,4.8077541534
2021-03-12 23:30:00,4.53,0.78,4.5966618322,4.53,0.78,4.5966618322,4.15,-1.48,4.4060072628,4.15,-1.48,4.4060072628
2021-03-13 00:00:00,4.29,0.63,4.3360119926,4.29,0.63,4.3360119926,3.96,-1.38,4.1935665012,3.96,-1.38,4.1935665012
2021-03-13 00:30:00,4.36,0.52,4.39089968,4.36,0.52,4.39089968,4.01,-1.15,4.1716423624,4.01,-1.15,4.1716423624
2021-03-13 01:00:00,4.27,0.52,4.3015462336,4.27,0.52,4.3015462336,3.93,-1.15,4.0948015825,3.93,-1.15,4.0948015825
2021-03-13 01:30:00,4.11,0.52,4.1427647773,4.11,0.52,4.1427647773,3.77,-1.15,3.9414971775,3.77,-1.15,3.9414971775
2021-03-13 02:00:00,4.05,0.97,4.164540791,4.05,0.97,4.164540791,3.62,-1.6400000000000001,3.9741665793000003,3.62,-1.6400000000000001,3.9741665793000003
2021-03-13 02:30:00,4.13,2.55,4.853802633,4.13,2.55,4.853802633,3.45,-3.25,4.7397257305,3.45,-3.25,4.7397257305
2021-03-13 03:00:00,4.13,2.55,4.853802633,4.13,2.55,4.853802633,3.45,-3.25,4.7397257305,3.45,-3.25,4.7397257305
2021-03-13 03:30:00,4.08,2.55,4.8113303773,4.08,2.55,4.8113303773,3.41,-3.21,4.6831826785,3.41,-3.21,4.6831826785
2021-03-13 04:00:00,4.0,2.58,4.7598739479,4.0,2.58,4.7598739479,3.33,-3.26,4.6600965655,3.33,-3.26,4.6600965655
2021-03-13 04:30:00,3.94,2.37,4.5978799462,3.94,2.37,4.5978799462,3.29,-3.15,4.5548435758,3.29,-3.15,4.5548435758
2021-03-13 05:00:00,3.79,1.51,4.0797303832,3.79,1.51,4.0797303832,3.29,-2.4,4.0723580393,3.29,-2.4,4.0723580393
2021-03-13 05:30:00,3.79,1.48,4.0687221581,3.79,1.48,4.0687221581,3.29,-2.4,4.0723580393,3.29,-2.4,4.0723580393
2021-03-13 06:00:00,3.94,1.37,4.1713906554,3.94,1.37,4.1713906554,3.48,-2.3,4.171378669,3.48,-2.3,4.171378669
2021-03-13 06:30:00,4.28,1.81,4.646988272,4.28,1.81,4.646988272,3.68,-2.61,4.5115961699,3.68,-2.61,4.5115961699
2021-03-13 07:00:00,4.65,2.48,5.27,4.65,2.48,5.27,3.92,-3.09,4.9914426772,3.92,-3.09,4.9914426772
2021-03-13 07:30:00,4.9,2.56,5.5284355834,4.9,2.56,5.5284355834,4.02,-3.27,5.1820169818,4.02,-3.27,5.1820169818
2021-03-13 08:00:00,5.1,2.56,5.7064524882,5.1,2.56,5.7064524882,4.31,-3.22,5.3800092937,4.31,-3.22,5.3800092937
2021-03-13 08:30:00,5.34,2.14,5.7528427755,5.34,2.14,5.7528427755,4.6,-2.7,5.3338541412,4.6,-2.7,5.3338541412
2021-03-13 09:00:00,5.67,2.52,6.2047804151,5.67,2.52,6.2047804151,4.82,-2.9699999999999998,5.6615633883,4.82,-2.9699999999999998,5.6615633883
2021-03-13 09:30:00,5.85,2.52,6.3696860205,5.85,2.52,6.3696860205,5.01,-2.89,5.7837876863,5.01,-2.89,5.7837876863
2021-03-13 10:00:00,5.98,2.66,6.5449216955,5.98,2.66,6.5449216955,5.11,-3.06,5.9561480841000005,5.11,-3.06,5.9561480841000005
2021-03-13 10:30:00,6.49,2.7199999999999998,7.0369382547,6.49,2.7199999999999998,7.0369382547,5.55,-3.1,6.3570826642,5.55,-3.1,6.3570826642
2021-03-13 11:00:00,6.35,2.56,6.846612301,6.35,2.56,6.846612301,5.47,-2.83,6.1587173989,5.47,-2.83,6.1587173989
2021-03-13 11:30:00,6.09,1.6400000000000001,6.3069564768,6.09,1.6400000000000001,6.3069564768,5.41,-1.9300000000000002,5.7439533424,5.41,-1.9300000000000002,5.7439533424
2021-03-13 12:00:00,6.23,1.5899999999999999,6.4296967269,6.23,1.5899999999999999,6.4296967269,5.54,-1.9300000000000002,5.8665577641,5.54,-1.9300000000000002,5.8665577641
2021-03-13 12:30:00,6.16,1.54,6.3495826635,6.16,1.54,6.3495826635,5.47,-2.0,5.8241651762,5.47,-2.0,5.8241651762
2021-03-13 13:00:00,6.25,1.5899999999999999,6.4490774534,6.25,1.5899999999999999,6.4490774534,5.5600000000000005,-2.0,5.9087731383,5.5600000000000005,-2.0,5.9087731383
2021-03-13 13:30:00,6.25,1.5899999999999999,6.4490774534,6.25,1.5899999999999999,6.4490774534,5.5600000000000005,-2.0,5.9087731383,5.5600000000000005,-2.0,5.9087731383
2021-03-13 14:00:00,6.4,1.72,6.6270958949,6.4,1.72,6.6270958949,5.64,-2.16,6.0394701754,5.64,-2.16,6.0394701754
2021-03-13 14:30:00,6.66,1.9,6.9257201792,6.66,1.9,6.9257201792,5.7,-2.55,6.2443974889,5.7,-2.55,6.2443974889
2021-03-13 15:00:00,6.55,2.5300000000000002,7.0216379855,6.55,2.5300000000000002,7.0216379855,5.6,-3.16,6.4300544321,5.6,-3.16,6.4300544321
2021-03-13 15:30:00,6.41,2.5300000000000002,6.891226306,6.41,2.5300000000000002,6.891226306,5.47,-3.16,6.3171591717,5.47,-3.16,6.3171591717
2021-03-13 16:00:00,6.35,2.43,6.7990734663,6.35,2.43,6.7990734663,5.42,-3.16,6.2739142487,5.42,-3.16,6.2739142487
